STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50223,01.01.1961,0.6,2,-1.7,2,-3.2,2,0,2,94,2,5.05599587024061,2,0.4,2,4.7,2,0.3,170,4,2,7.1,2,0,2,0.1
50223,02.01.1961,-0.6,2,-1.9,2,-3,2,0,2,94,2,5.01945928829172,2,0.1,2,5.7,2,0.3,160.7,3,2,8.1,2,0,2,0.1
50223,03.01.1961,1.1,2,-0.3,2,-3.1,2,0.8,2,89,2,5.49333391171396,2,0,2,8.3,2,0.3,151.4,2,2,10.5,2,1.1,2,0.1
50223,04.01.1961,2.7,2,0.5,2,-1.7,2,0.4,2,93,2,5.81882000052943,2,0.7,2,5,2,0.3,190.2,2,2,8.9,2,0.6,2,0.1
50223,05.01.1961,3.2,2,1.3,2,-3.1,2,0,2,87,2,5.62846300201882,2,0.8,2,5.3,2,0.4,202.7,2,2,12.2,2,0,2,0
50223,06.01.1961,2,2,-0.3,2,-2.9,2,0,2,82,2,4.75643191383958,2,1.9,2,9,2,0.4,253.5,2,2,10.5,2,0,2,0.1
50223,07.01.1961,2.9,2,1.6,2,-1.9,2,0.3,2,84,2,5.64507257073697,2,0.6,2,6.3,2,0.3,190.1,1,2,11.5,2,0.5,2,0.1
50223,08.01.1961,2.5,2,1.7,2,-0.6,2,0,2,88,2,5.91678971963784,2,0,2,4.3,2,0.3,158.9,1,2,10.6,2,0,2,0.1
50223,09.01.1961,4.3,2,2.1,2,0,2,0.3,2,88,2,6.07582335953972,2,2.4,2,4.3,2,0.5,294.5,0,2,10,2,0.5,2,0.1
50223,10.01.1961,3.4,2,0.6,2,-1.9,2,0,2,87,2,5.51887909641723,2,3.5,2,5.3,2,0.6,365,0,2,8,2,0,2,0.1
50223,11.01.1961,1.4,2,-0.1,2,-1.6,2,0,2,89,2,5.30762602198485,2,0,2,2.3,2,0.3,170.2,0,2,9.5,2,0,2,0.1
50223,12.01.1961,0.2,2,-4.1,2,-6.2,2,0,2,80,2,3.49731717120016,2,4.8,2,2.7,2,0.6,430,0,2,8.1,2,0,2,0
50223,13.01.1961,-1.4,2,-3.3,2,-8.7,2,0,2,86,2,3.89875428086368,2,1,2,0.7,2,0.3,232.4,0,2,4.7,2,0,2,0.1
50223,14.01.1961,0.3,2,-1.3,2,-3.3,2,2.6,2,92,2,4.93318105712981,2,0.5,2,1.3,2,0.3,206,0,2,4.5,2,3.3,2,0.1
50223,15.01.1961,0.7,2,-2.2,2,-5,2,0,2,96,2,4.80756875012044,2,1.1,2,0.3,2,0.4,232.3,3,2,5.2,2,0,2,0.1
50223,16.01.1961,-3.9,2,-6.1,2,-7.5,2,0,2,96,2,3.82727449044222,2,0.3,2,0.3,2,0.3,205.5,1,2,4.7,2,0,2,0
50223,17.01.1961,-1.4,2,-5.4,2,-8.4,2,0,2,93,2,3.64430571783708,2,3.2,2,5.7,2,0.4,370.8,1,2,9.2,2,0,2,0.1
50223,18.01.1961,-6.2,2,-10.3,2,-13.5,2,0,2,76,2,2.08979258597465,2,5.7,2,9,2,0.4,521.3,1,2,8.4,2,0,2,0.1
50223,19.01.1961,-6.1,2,-11,2,-15.6,2,0,2,82,2,2.16150224964317,2,3.8,2,6.3,2,0.3,429.3,1,2,4.9,2,0,2,0
50223,20.01.1961,-5.1,2,-10.6,2,-14.3,2,0,2,81,2,2.40172162090361,2,3,2,2,2,0.3,366.4,1,2,2.9,2,0,2,0.1
50223,21.01.1961,-3.7,2,-5.8,2,-11.9,2,0,2,87,2,3.52166396153835,2,0.1,2,1,2,0.2,189.1,1,2,2.7,2,0,2,0.1
50223,22.01.1961,-0.9,2,-2.8,2,-5.9,2,1.2,2,94,2,4.60598544123997,2,0.2,2,4.7,2,0.3,204.7,1,2,4.8,2,1.6,2,0.1
50223,23.01.1961,-2.3,2,-3.9,2,-5.8,2,1.3,2,97,2,4.43060481237735,2,0,2,2,2,0.3,195,2,2,3.4,2,1.7,2,0.1
50223,24.01.1961,-2.6,2,-4.2,2,-5.3,2,0,2,97,2,4.32774244899539,2,0,2,4,2,0.3,198.1,4,2,5.5,2,0,2,0.1
50223,25.01.1961,-4.2,2,-8,2,-10.6,2,0,2,84,2,2.71352182273743,2,0,2,1.7,2,0.3,207.8,3,2,9.8,2,0,2,0.1
50223,26.01.1961,-6.5,2,-10.8,2,-15.4,2,0,2,76,2,1.8846715287145,2,4.5,2,4,2,0.4,509.9,2,2,6.6,2,0,2,0.1
50223,27.01.1961,-6.6,2,-12.3,2,-16.5,2,0,2,82,2,2.05482463133037,2,3.2,2,6.3,2,0.3,422.6,2,2,5.6,2,0,2,0.1
50223,28.01.1961,-7.7,2,-11,2,-16.6,2,0,2,88,2,2.28109287215482,2,1,2,12.3,2,0.2,279.1,2,2,8.7,2,0,2,0.1
50223,29.01.1961,3.2,2,-1.6,2,-12.2,2,0,2,81,2,4.71737911826305,2,2.8,2,7.3,2,0.5,406.9,1,2,11.8,2,0,2,0.3
50223,30.01.1961,6.9,2,5.3,2,-0.6,2,0.5,2,72,2,6.5236064759011,2,1.2,2,9,2,0.5,308.5,1,2,16.2,2,0.7,2,0.1
50223,31.01.1961,8.5,2,5.2,2,2.3,2,2.4,2,87,2,7.69977009083312,2,0.4,2,6.3,2,0.5,249.9,0,2,19.1,2,2.8,2,0.1
50223,01.02.1961,4.3,2,1.8,2,0.4,2,4.2,2,89,2,6.06320399600944,2,0.1,2,7,2,0.4,232.5,0,2,16,2,4.9,2,0.1
50223,02.02.1961,3.1,2,1.2,2,-0.3,2,1,2,85,2,5.68473725685282,2,1.6,2,6.7,2,0.6,351.4,0,2,11.4,2,1.3,2,0.2
50223,03.02.1961,3.3,2,0.8,2,-0.9,2,0,2,82,2,5.20067649969268,2,3.3,2,3.3,2,0.7,480.1,0,2,10.8,2,0,2,0.2
50223,04.02.1961,2.3,2,0.7,2,-1.7,2,1.7,2,82,2,5.22018296808751,2,2.1,2,5.3,2,0.6,391.2,0,2,12,2,2.1,2,0.2
50223,05.02.1961,1.4,2,-2.5,2,-5.7,2,0.2,2,85,2,4.27792830612249,2,4.5,2,5.7,2,0.7,582.7,2,2,13.1,2,0.3,2,0.2
50223,06.02.1961,0.8,2,-1.5,2,-6.4,2,0.4,2,93,2,5.26910388561366,2,0.1,2,8,2,0.4,244.9,1,2,10.6,2,0.6,2,0.2
50223,07.02.1961,6.2,2,3,2,-1.7,2,0.8,2,79,2,6.20326385722141,2,4.7,2,7.7,2,0.9,613.6,0,2,13.3,2,1.1,2,0.4
50223,08.02.1961,5.8,2,3.1,2,1.2,2,2.8,2,79,2,6.07144015827545,2,3.4,2,4.7,2,0.8,529.6,0,2,15.5,2,3.2,2,0.1
50223,09.02.1961,7.9,2,5.8,2,0.9,2,2.4,2,87,2,7.83297787681843,2,0.2,2,8.3,2,0.5,272.9,0,2,15.4,2,2.8,2,0.1
50223,10.02.1961,6.2,2,3.8,2,1.6,2,0,2,81,2,6.55530987652586,2,0.3,2,11,2,0.5,285.2,0,2,18.3,2,0,2,0.1
50223,11.02.1961,7.3,2,4.7,2,1.5,2,5.5,2,78,2,6.64642565534236,2,1.7,2,2.7,2,0.7,416.7,0,2,12.6,2,6,2,1.1
50223,12.02.1961,5.3,2,3.9,2,2.6,2,1,2,85,2,6.84757608396129,2,0,2,6.7,2,0.5,270.4,0,2,14.3,2,1.2,2,0.1
50223,13.02.1961,5.9,2,4,2,0.4,2,0,2,93,2,7.3606338455084,2,0.1,2,1.7,2,0.5,283,0,2,7.9,2,0,2,0.3
50223,14.02.1961,7.8,2,4,2,1.6,2,0,2,92,2,7.39180901837463,2,1.5,2,0.7,2,0.7,394,0,2,5,2,0,2,0.3
