STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97076,01.01.1961,,,1.48375771,2,,,0.6,2,91.25833,2,,,,,1.9,2,,,,,,,0.8,2,
97076,02.01.1961,,,0.107813229,2,,,0,2,92.05417,2,,,,,3.2,2,,,,,,,0,2,
97076,03.01.1961,,,2.772824137,2,,,0,2,83.0125,2,,,,,4.4,2,,,,,,,0,2,
97076,04.01.1961,,,3.033991716,2,,,2.5,2,90.479164,2,,,,,3.1,2,,,,,,,2.9,2,
97076,05.01.1961,,,2.670774881,2,,,1.2,2,88.67083,2,,,,,3.1,2,,,,,,,1.5,2,
97076,06.01.1961,,,1.854902583,2,,,0,2,79.84167,2,,,,,4.4,2,,,,,,,0,2,
97076,07.01.1961,,,2.709379628,2,,,0.9,2,90.625,2,,,,,3.5,2,,,,,,,1.2,2,
97076,08.01.1961,,,3.361736331,2,,,0.6,2,89.01667,2,,,,,3,2,,,,,,,0.8,2,
97076,09.01.1961,,,3.680948076,2,,,0.5,2,88.78333,2,,,,,2.2,2,,,,,,,0.7,2,
97076,10.01.1961,,,3.189859327,2,,,0,2,85.01667,2,,,,,3.1,2,,,,,,,0,2,
97076,11.01.1961,,,1.42277389,2,,,0.9,2,90.17917,2,,,,,2.2,2,,,,,,,1.2,2,
97076,12.01.1961,,,-2.033895908,2,,,0,2,83.270836,2,,,,,2.1,2,,,,,,,0,2,
97076,13.01.1961,,,-0.169638016,2,,,0,2,76.2875,2,,,,,2.3,2,,,,,,,0,2,
97076,14.01.1961,,,0.383502053,2,,,5,2,94.09583,2,,,,,2.6,2,,,,,,,5.7,2,
97076,15.01.1961,,,-0.238263174,2,,,0,2,94.754166,2,,,,,2.3,2,,,,,,,0,2,
97076,16.01.1961,,,-4.534875648,2,,,0,2,91.833336,2,,,,,2.5,2,,,,,,,0,2,
97076,17.01.1961,,,-4.84720549,2,,,0,2,86.45417,2,,,,,2.6,2,,,,,,,0,2,
97076,18.01.1961,,,-6.295820481,2,,,0,2,69.70417,2,,,,,3.9,2,,,,,,,0,2,
97076,19.01.1961,,,-4.475949271,2,,,0,2,61.079166,2,,,,,4.9,2,,,,,,,0,2,
