STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50008,01.01.1961,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
50008,02.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50008,03.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
50008,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50008,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50008,07.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50008,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
50008,09.01.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
50008,10.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50008,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
50008,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50008,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50008,14.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
50008,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50008,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50008,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50008,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50008,23.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
50008,24.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,29.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,30.01.1961,,,,,,,2,0,,,,,,,,,,,2,0,,,2.3,0,
50008,31.01.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50008,01.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
50008,02.02.1961,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.9,0,
50008,03.02.1961,,,,,,,3.5,0,,,,,,,,,,,4,0,,,4.1,0,
50008,04.02.1961,,,,,,,8.8,0,,,,,,,,,,,6,0,,,9.8,0,
50008,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,14,0,,,0.7,0,
50008,06.02.1961,,,,,,,1.6,0,,,,,,,,,,,15,0,,,2.1,0,
50008,07.02.1961,,,,,,,2,0,,,,,,,,,,,12,0,,,2.4,0,
50008,08.02.1961,,,,,,,16.4,0,,,,,,,,,,,10,0,,,17.8,0,
50008,09.02.1961,,,,,,,26.3,0,,,,,,,,,,,6,0,,,27.4,0,
50008,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50008,11.02.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50008,12.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50008,13.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50008,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,19.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50008,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50008,28.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50008,01.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50008,02.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50008,03.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50008,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.03.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50008,13.03.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
50008,14.03.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50008,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50008,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50008,19.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50008,20.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50008,21.03.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
50008,22.03.1961,,,,,,,2,0,,,,,,,,,,,7,0,,,2.4,0,
50008,23.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50008,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50008,27.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50008,28.03.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
50008,29.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50008,30.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50008,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50008,01.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50008,02.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50008,03.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50008,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50008,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50008,08.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50008,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,15.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50008,16.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50008,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50008,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
