STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2539,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,02.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2539,03.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2539,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,05.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2539,06.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2539,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2539,09.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2539,10.01.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
2539,11.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2539,12.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2539,13.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
2539,14.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2539,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,21.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
2539,22.01.1961,,,,,,,6.3,2,,,,,,,,,,,2,2,,,7.1,2,
2539,23.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2539,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2539,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2539,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2539,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2539,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2539,29.01.1961,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.3,2,
2539,30.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2539,31.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2539,01.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2539,02.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2539,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2539,04.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2539,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2539,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2539,07.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2539,08.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2539,09.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2539,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,11.02.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2539,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,13.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2539,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,27.02.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2539,28.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2539,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,02.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2539,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,12.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2539,13.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2539,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,18.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2539,19.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2539,20.03.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,10,2,
2539,21.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2539,22.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2539,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,26.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2539,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2539,28.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2539,29.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2539,30.03.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2539,31.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2539,01.04.1961,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.2,2,
2539,02.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2539,03.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2539,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2539,05.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2539,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,07.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2539,08.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2539,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,14.04.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
2539,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,16.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2539,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,27.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2539,28.04.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2539,29.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2539,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,01.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2539,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2539,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,05.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2539,06.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2539,07.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2539,08.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2539,09.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2539,10.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2539,11.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2539,12.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2539,13.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2539,14.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2539,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2539,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2539,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,20.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2539,21.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2539,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,26.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2539,27.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2539,28.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2539,29.05.1961,,,,,,,27.9,2,,,,,,,,,,,0,2,,,28.9,2,
2539,30.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2539,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,01.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2539,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,05.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2539,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,09.06.1961,,,,,,,30.6,2,,,,,,,,,,,0,2,,,31.6,2,
2539,10.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2539,11.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2539,12.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2539,13.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2539,14.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2539,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2539,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,26.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2539,27.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2539,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,04.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2539,05.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2539,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,08.07.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
2539,09.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2539,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,11.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2539,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,13.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2539,14.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2539,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,16.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2539,17.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2539,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,19.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2539,20.07.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
2539,21.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2539,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2539,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,25.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2539,26.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2539,27.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2539,28.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2539,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,02.08.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2539,03.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2539,04.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2539,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,06.08.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2539,07.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2539,08.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2539,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,10.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2539,11.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2539,12.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2539,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,14.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2539,15.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2539,16.08.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2539,17.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2539,18.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2539,19.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2539,20.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2539,21.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2539,22.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2539,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2539,24.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2539,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,05.09.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
2539,06.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2539,07.09.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2539,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2539,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2539,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2539,12.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2539,13.09.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2539,14.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2539,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2539,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,08.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2539,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,17.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2539,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,20.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2539,21.10.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,23,2,
2539,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,23.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2539,24.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2539,25.10.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2539,26.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2539,27.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2539,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,31.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2539,01.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2539,02.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2539,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2539,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,06.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2539,07.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2539,08.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2539,09.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2539,10.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2539,11.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2539,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,13.11.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
2539,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2539,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
