STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4530,01.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4530,02.01.1961,,,,,,,17.7,2,,,,,,,,,,,22,2,,,21.2,2,
4530,03.01.1961,,,,,,,9.1,2,,,,,,,,,,,22,2,,,10.1,2,
4530,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,20,2,,,1.4,2,
4530,05.01.1961,,,,,,,3.7,2,,,,,,,,,,,21,2,,,4.7,2,
4530,06.01.1961,,,,,,,8.9,2,,,,,,,,,,,24,2,,,10.9,2,
4530,07.01.1961,,,,,,,8.9,2,,,,,,,,,,,29,2,,,9.9,2,
4530,08.01.1961,,,,,,,1.3,2,,,,,,,,,,,31,2,,,1.7,2,
4530,09.01.1961,,,,,,,4.4,2,,,,,,,,,,,32,2,,,5.1,2,
4530,10.01.1961,,,,,,,1.4,2,,,,,,,,,,,32,2,,,1.8,2,
4530,11.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4530,12.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4530,13.01.1961,,,,,,,1.1,2,,,,,,,,,,,33,2,,,1.5,2,
4530,14.01.1961,,,,,,,3.9,2,,,,,,,,,,,33,2,,,4.9,2,
4530,15.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4530,16.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4530,17.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
4530,18.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4530,19.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4530,20.01.1961,,,,,,,0.8,2,,,,,,,,,,,31,2,,,1.1,2,
4530,21.01.1961,,,,,,,0.6,2,,,,,,,,,,,32,2,,,0.8,2,
4530,22.01.1961,,,,,,,2.6,2,,,,,,,,,,,33,2,,,3.3,2,
4530,23.01.1961,,,,,,,0.4,2,,,,,,,,,,,35,2,,,0.6,2,
4530,24.01.1961,,,,,,,0.8,2,,,,,,,,,,,36,2,,,1.1,2,
4530,25.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
4530,26.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
4530,27.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
4530,28.01.1961,,,,,,,0.9,2,,,,,,,,,,,36,2,,,1.2,2,
4530,29.01.1961,,,,,,,2.2,2,,,,,,,,,,,34,2,,,2.7,2,
4530,30.01.1961,,,,,,,16.7,2,,,,,,,,,,,29,2,,,18.1,2,
4530,31.01.1961,,,,,,,8.2,2,,,,,,,,,,,22,2,,,9.2,2,
4530,01.02.1961,,,,,,,4.7,2,,,,,,,,,,,19,2,,,5.4,2,
4530,02.02.1961,,,,,,,5.3,2,,,,,,,,,,,21,2,,,6.6,2,
4530,03.02.1961,,,,,,,2.3,2,,,,,,,,,,,25,2,,,3,2,
4530,04.02.1961,,,,,,,14.3,2,,,,,,,,,,,27,2,,,17.2,2,
4530,05.02.1961,,,,,,,3,2,,,,,,,,,,,34,2,,,3.8,2,
4530,06.02.1961,,,,,,,4.7,2,,,,,,,,,,,35,2,,,5.4,2,
4530,07.02.1961,,,,,,,4.3,2,,,,,,,,,,,31,2,,,5,2,
4530,08.02.1961,,,,,,,20.8,2,,,,,,,,,,,27,2,,,22.4,2,
4530,09.02.1961,,,,,,,7.4,2,,,,,,,,,,,25,2,,,8,2,
4530,10.02.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4530,11.02.1961,,,,,,,14.9,2,,,,,,,,,,,16,2,,,16.2,2,
4530,12.02.1961,,,,,,,1.4,2,,,,,,,,,,,14,2,,,1.8,2,
4530,13.02.1961,,,,,,,3.4,2,,,,,,,,,,,12,2,,,4,2,
4530,14.02.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4530,15.02.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4530,16.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4530,17.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4530,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
4530,19.02.1961,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
4530,20.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4530,21.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4530,22.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4530,23.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4530,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4530,27.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4530,28.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
4530,01.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4530,02.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
4530,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4530,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,12.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4530,13.03.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4530,14.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4530,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4530,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4530,20.03.1961,,,,,,,8,2,,,,,,,,,,,1,2,,,9.8,2,
4530,21.03.1961,,,,,,,5.4,2,,,,,,,,,,,6,2,,,6.7,2,
4530,22.03.1961,,,,,,,4.7,2,,,,,,,,,,,7,2,,,5.9,2,
4530,23.03.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
4530,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,26.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4530,27.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4530,28.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4530,29.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
4530,30.03.1961,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.4,2,
4530,31.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4530,01.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4530,02.04.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4530,03.04.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4530,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4530,05.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4530,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,07.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4530,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,11.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4530,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,14.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4530,15.04.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
4530,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,17.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4530,18.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4530,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,20.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4530,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,22.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4530,23.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4530,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,25.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4530,26.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4530,27.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4530,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,29.04.1961,,,,,,,28.2,2,,,,,,,,,,,0,2,,,29.2,2,
4530,30.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4530,01.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4530,02.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4530,03.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4530,04.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4530,05.05.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4530,06.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4530,07.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4530,08.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4530,09.05.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
4530,10.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4530,11.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4530,12.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4530,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,15.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4530,16.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4530,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,20.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4530,21.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4530,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,26.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4530,27.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4530,28.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4530,29.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
4530,30.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4530,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,01.06.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
4530,02.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4530,03.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4530,04.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4530,05.06.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4530,06.06.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
4530,07.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4530,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,09.06.1961,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.5,2,
4530,10.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4530,11.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4530,12.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4530,13.06.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
4530,14.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4530,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4530,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,26.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4530,27.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4530,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,03.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4530,04.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4530,05.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4530,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,08.07.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
4530,09.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4530,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,12.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4530,13.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4530,14.07.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4530,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,16.07.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
4530,17.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4530,18.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4530,19.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4530,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4530,21.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4530,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,27.07.1961,,,,,,,31.1,2,,,,,,,,,,,0,2,,,32.1,2,
4530,28.07.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4530,29.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4530,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,01.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4530,02.08.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4530,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,04.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4530,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,06.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4530,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4530,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,10.08.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
4530,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,13.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4530,14.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4530,15.08.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4530,16.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4530,17.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4530,18.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4530,19.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4530,20.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4530,21.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4530,22.08.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4530,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4530,24.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4530,25.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4530,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,04.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4530,05.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4530,06.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4530,07.09.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4530,08.09.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4530,09.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4530,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,11.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4530,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,13.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4530,14.09.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
4530,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,25.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4530,26.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4530,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4530,30.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4530,01.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4530,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,07.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4530,08.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4530,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,16.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4530,17.10.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21.1,2,
4530,18.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4530,19.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4530,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,23.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4530,24.10.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4530,25.10.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
4530,26.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4530,27.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4530,28.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4530,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,01.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4530,02.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4530,03.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
4530,04.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4530,05.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4530,06.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4530,07.11.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
4530,08.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4530,09.11.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4530,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,12.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4530,13.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4530,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4530,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4530,18.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
