STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
169,01.01.1961,1.5,0,-0.3,0,-2.8,0,0.7,0,88,0,5.3,0,0,0,,,0.3,144.6,13,0,,,0.9,0,
169,02.01.1961,0.3,0,-1.2,0,-2.8,0,0,0,94,0,5.2,0,3.5,0,,,0.5,326.5,14,0,,,0,0,
169,03.01.1961,4.5,0,1,0,-2.2,0,0,0,86,0,5.5,0,0,0,,,0.3,147,13,0,,,0,0,
169,04.01.1961,3,0,0.8,0,-0.2,0,0.7,0,81,0,5.3,0,2.5,0,,,0.5,279.2,11,0,,,0.9,0,
169,05.01.1961,1.5,0,0.2,0,-0.7,0,1.9,0,83,0,5.2,0,0.2,0,,,0.3,160.3,10,0,,,2.2,0,
169,06.01.1961,1.1,0,-0.4,0,-2.9,0,0,0,91,0,5.5,0,0.4,0,,,0.3,172.6,15,0,,,0,0,
169,07.01.1961,1.3,0,0.1,0,-0.3,0,3.6,0,92,0,5.6,0,0.1,0,,,0.3,158.3,15,0,,,4,0,
169,08.01.1961,1.4,0,0.6,0,-1.5,0,0.2,0,91,0,5.7,0,0,0,,,0.3,154.6,17,0,,,0.3,0,
169,09.01.1961,3.2,0,0.7,0,0,0,0.4,0,86,0,5.6,0,0.4,0,,,0.3,178.2,17,0,,,0.5,0,
169,10.01.1961,1.1,0,-0.1,0,-2.8,0,0,0,94,0,5.6,0,1.9,0,,,0.4,262.8,18,0,,,0,0,
169,11.01.1961,1.2,0,-2.2,0,-3.5,0,0.9,0,96,0,5.2,0,0,0,,,0.3,160.3,17,0,,,1.1,0,
169,12.01.1961,-2.3,0,-7.1,0,-10,0,0,0,91,0,3.6,0,4.1,0,,,0.4,392.2,17,0,,,0,0,
169,13.01.1961,0.8,0,-1.8,0,-10.2,0,0,0,91,0,4.8,0,0.2,0,,,0.3,175.9,16,0,,,0,0,
169,14.01.1961,0.1,0,-1.2,0,-1.9,0,4.9,0,97,0,5.6,0,0,0,,,0.3,166.8,16,0,,,5.7,0,
169,15.01.1961,1.9,0,-2.7,0,-5.1,0,0,0,89,0,4.8,0,5.6,0,,,0.7,492.8,17,0,,,0,0,
169,16.01.1961,5.3,0,-5.9,0,-10.8,0,0,0,90,0,4.5,0,6.7,0,,,0.7,562.9,17,0,,,0,0,
169,17.01.1961,-2.1,0,-4.6,0,-12.4,0,0,0,87,0,3.9,0,4.4,0,,,0.4,433.8,17,0,,,0,0,
169,18.01.1961,-5.7,0,-9.5,0,-11.5,0,0,0,90,0,2.7,0,7.1,0,,,0.5,600.4,17,0,,,0,0,
169,19.01.1961,-4,0,-7.1,0,-9.4,0,0,0,87,0,3.2,0,7.3,0,,,0.6,619.8,17,0,,,0,0,
169,20.01.1961,0,0,-4.4,0,-7.4,0,0.5,0,94,0,4.4,0,6.6,0,,,0.7,584.8,16,0,,,0.6,0,
169,21.01.1961,3,0,-0.3,0,-5.8,0,0,0,89,0,5.5,0,0.2,0,,,0.3,197.3,16,0,,,0,0,
169,22.01.1961,4.8,0,1,0,-1.8,0,3.2,0,71,0,4.5,0,0.2,0,,,0.4,200.4,16,0,,,3.6,0,
169,23.01.1961,0.8,0,-3,0,-4.2,0,1.1,0,92,0,4.7,0,0,0,,,0.3,190.9,18,0,,,1.3,0,
169,24.01.1961,-2.8,0,-4.3,0,-5,0,0.3,0,91,0,4.1,0,0,0,,,0.3,194,19,0,,,0.4,0,
169,25.01.1961,-4.8,0,-8.2,0,-10.1,0,0,0,86,0,3.1,0,1.5,0,,,0.3,294.1,20,0,,,0,0,
169,26.01.1961,-5.1,0,-8.9,0,-13.6,0,0,0,81,0,2.5,0,7.4,0,,,0.6,684.1,20,0,,,0,0,
169,27.01.1961,-1.4,0,-5.3,0,-9.3,0,0,0,89,0,3.7,0,7.7,0,,,0.8,712.9,19,0,,,0,0,
169,28.01.1961,0,0,-3.8,0,-8.2,0,0,0,85,0,3.9,0,3.9,0,,,0.6,468.1,18,0,,,0,0,
169,29.01.1961,5.4,0,3.4,0,-4.6,0,0,0,74,0,5.7,0,5.3,0,,,0.8,569.4,16,0,,,0,0,
169,30.01.1961,5.1,0,4.5,0,3.1,0,3.6,0,78,0,6.5,0,0,0,,,0.4,214.2,13,0,,,3.9,0,
169,31.01.1961,6.8,0,3.1,0,2.4,0,6.9,0,91,0,7.1,0,0,0,,,0.4,217.9,0,0,,,7.4,0,
169,01.02.1961,3.1,0,0.7,0,0,0,2.9,0,86,0,5.6,0,0,0,,,0.4,221.6,0,0,,,3.2,0,
169,02.02.1961,1.3,0,-0.2,0,-1.2,0,4.5,0,94,0,5.6,0,0.8,0,,,0.4,282.1,2,0,,,4.9,0,
169,03.02.1961,-0.2,0,-2,0,-2.5,0,5.5,0,95,0,5.1,0,0,0,,,0.4,229.2,6,0,,,6.3,0,
169,04.02.1961,-0.5,0,-1.4,0,-3,0,2.5,0,86,0,4.7,0,0.5,0,,,0.4,269.4,17,0,,,2.9,0,
169,05.02.1961,-0.3,0,-3.1,0,-6,0,0.7,0,82,0,4,0,1.6,0,,,0.5,354.6,19,0,,,0.9,0,
169,06.02.1961,4.5,0,3.2,0,-4,0,3.4,0,85,0,6.4,0,0,0,,,0.4,241.2,15,0,,,3.7,0,
169,07.02.1961,4.2,0,2.1,0,1.4,0,1.9,0,79,0,5.7,0,4.9,0,,,0.9,613.1,5,0,,,2.2,0,
169,08.02.1961,4.2,0,1.4,0,0.3,0,14.3,0,87,0,5.9,0,1.6,0,,,0.6,371,4,0,,,15.1,0,
169,09.02.1961,5.8,0,3.9,0,0.8,0,21.5,0,92,0,7.5,0,0,0,,,0.5,253.8,3,0,,,22.3,0,
169,10.02.1961,3.6,0,1.7,0,1.1,0,1.7,0,90,0,6.3,0,0,0,,,0.5,258.1,0,0,,,1.9,0,
169,11.02.1961,5.2,0,3.1,0,1.4,0,10,0,79,0,6,0,0.3,0,,,0.5,286,0,0,,,10.5,0,
169,12.02.1961,2.8,0,1.2,0,0.3,0,15.8,0,97,0,6.4,0,0,0,,,0.5,266.9,0,0,,,16.6,0,
169,13.02.1961,3.4,0,2.7,0,0.6,0,1,0,94,0,6.9,0,0,0,,,0.5,271.4,4,0,,,1.2,0,
169,14.02.1961,11.4,0,4.6,0,2.2,0,0,0,81,0,7.1,0,5.4,0,,,1.2,713.5,0,0,,,0,0,
169,15.02.1961,16.1,0,8.4,0,2.7,0,0,0,52,0,5.9,0,6.1,0,,,1.4,780,0,0,,,0,0,
169,16.02.1961,6.8,0,3.6,0,2.5,0,0,0,87,0,7.1,0,0,0,,,0.5,285.2,0,0,,,0,0,
169,17.02.1961,13.5,0,5.1,0,-0.8,0,0,0,75,0,6.4,0,8.6,0,,,1.6,1008.9,0,0,,,0,0,
169,18.02.1961,14.2,0,6.8,0,1.3,0,0,0,57,0,5.9,0,9.1,0,,,1.8,1063.2,0,0,,,0,0,
169,19.02.1961,5.8,0,3,0,0.5,0,5.3,0,92,0,6.9,0,0,0,,,0.5,299.5,0,0,,,5.8,0,
169,20.02.1961,4.5,0,1.8,0,0.1,0,0,0,96,0,6.9,0,0.1,0,,,0.5,313,0,0,,,0,0,
169,21.02.1961,4.3,0,1.9,0,0.1,0,0,0,84,0,5.9,0,2,0,,,0.7,483.3,0,0,,,0,0,
169,22.02.1961,7.7,0,1.4,0,-1,0,0,0,83,0,5.7,0,8.2,0,,,1.5,1034.6,0,0,,,0,0,
169,23.02.1961,3.7,0,0.7,0,-0.4,0,0,0,87,0,5.7,0,8,0,,,1.4,1028.8,0,0,,,0,0,
169,24.02.1961,8.8,0,4.1,0,-1,0,0,0,75,0,6.1,0,2.3,0,,,0.8,530.2,0,0,,,0,0,
169,25.02.1961,7.2,0,2.6,0,-1.4,0,0,0,71,0,5.5,0,8.8,0,,,1.6,1124.6,0,0,,,0,0,
169,26.02.1961,14,0,6,0,-0.2,0,0,0,76,0,7.3,0,5,0,,,1.3,790.5,0,0,,,0,0,
169,27.02.1961,12.3,0,9.8,0,4.2,0,0.4,0,77,0,9.2,0,1.3,0,,,0.8,459.3,0,0,,,0.5,0,
169,28.02.1961,11.2,0,4.5,0,1,0,5.9,0,84,0,7.6,0,0,0,,,0.6,344.8,0,0,,,6.3,0,
169,01.03.1961,2.5,0,1.3,0,0,0,4.6,0,95,0,6.4,0,0,0,,,0.6,350.1,1,0,,,5,0,
169,02.03.1961,5.3,0,2.7,0,0.8,0,3.9,0,83,0,5.9,0,4.4,0,,,1.1,771.1,1,0,,,4.3,0,
169,03.03.1961,4.5,0,2.9,0,1.4,0,1.3,0,92,0,6.9,0,0,0,,,0.6,360.6,0,0,,,1.5,0,
169,04.03.1961,8.7,0,2.9,0,0.8,0,0,0,85,0,6.5,0,5,0,,,1.3,846.4,0,0,,,0,0,
169,05.03.1961,11.9,0,4.2,0,0,0,0,0,72,0,5.9,0,9.3,0,,,2,1272.4,0,0,,,0,0,
169,06.03.1961,13.4,0,5.8,0,0.6,0,0,0,73,0,6.5,0,6.9,0,,,1.7,1050.7,0,0,,,0,0,
169,07.03.1961,13.2,0,6,0,2.7,0,0,0,68,0,6.3,0,7.8,0,,,1.9,1150.2,0,0,,,0,0,
169,08.03.1961,14.4,0,6,0,2.3,0,0,0,65,0,5.9,0,9.3,0,,,2.2,1310.5,0,0,,,0,0,
169,09.03.1961,18,0,9.1,0,0.5,0,0,0,45,0,5.1,0,8.9,0,,,2.2,1283.2,0,0,,,0,0,
169,10.03.1961,18,0,10.6,0,4.2,0,0,0,42,0,5.6,0,9.5,0,,,2.4,1355.9,0,0,,,0,0,
169,11.03.1961,8.6,0,6.8,0,5.2,0,0,0,76,0,7.5,0,0,0,,,0.7,404,0,0,,,0,0,
169,12.03.1961,16.5,0,10.1,0,3.6,0,12.5,0,60,0,7.1,0,4,0,,,1.5,818.7,0,0,,,13.1,0,
169,13.03.1961,10.5,0,6.6,0,5.4,0,22.8,0,97,0,9.3,0,0,0,,,0.8,415.1,0,0,,,23.6,0,
169,14.03.1961,7.2,0,6.3,0,5.9,0,4.2,0,92,0,8.8,0,0,0,,,0.8,420.6,0,0,,,4.6,0,
169,15.03.1961,8.9,0,7.2,0,6,0,1.4,0,92,0,9.3,0,0,0,,,0.8,426.2,0,0,,,1.6,0,
169,16.03.1961,15,0,8.9,0,5.4,0,0,0,76,0,8.5,0,9.6,0,,,2.5,1441.9,0,0,,,0,0,
169,17.03.1961,18.7,0,11.7,0,3.4,0,0,0,60,0,7.6,0,8.3,0,,,2.3,1316.7,0,0,,,0,0,
169,18.03.1961,12.5,0,6.1,0,3.6,0,5.3,0,82,0,8.1,0,0,0,,,0.8,442.9,0,0,,,5.7,0,
169,19.03.1961,3.6,0,-0.7,0,-2,0,10.9,0,92,0,5.6,0,2.6,0,,,1,727.6,0,0,,,11.6,0,
169,20.03.1961,2.5,0,-0.6,0,-2.7,0,1.6,0,84,0,4.8,0,2,0,,,0.9,670.2,16,0,,,1.8,0,
169,21.03.1961,0.3,0,-1.2,0,-2.1,0,14.7,0,94,0,5.3,0,0,0,,,0.6,459.8,12,0,,,16.6,0,
169,22.03.1961,0.7,0,-1.6,0,-5.2,0,2.6,0,85,0,4.5,0,3.9,0,,,1.1,892,24,0,,,3.1,0,
169,23.03.1961,3.6,0,2.7,0,-0.5,0,2.6,0,93,0,6.8,0,0,0,,,0.7,471,16,0,,,2.9,0,
169,24.03.1961,5.1,0,4.2,0,2.5,0,0,0,82,0,6.7,0,0,0,,,0.8,476.6,8,0,,,0,0,
169,25.03.1961,8.9,0,4.7,0,2.8,0,0,0,83,0,7.1,0,0.9,0,,,1,582.4,0,0,,,0,0,
169,26.03.1961,12.5,0,7.3,0,1.5,0,1.5,0,63,0,6.1,0,7.7,0,,,2.1,1350.4,0,0,,,1.7,0,
169,27.03.1961,7.8,0,0.9,0,-1.2,0,4.6,0,69,0,4.7,0,5.2,0,,,1.6,1079.2,0,0,,,5,0,
169,28.03.1961,1.2,0,-0.1,0,-3.5,0,5,0,87,0,5.2,0,0,0,,,0.7,498.9,5,0,,,5.4,0,
169,29.03.1961,4,0,2.2,0,-0.9,0,2.1,0,87,0,6.1,0,0.4,0,,,0.8,550.1,8,0,,,2.4,0,
169,30.03.1961,7.5,0,6.2,0,2.8,0,15.3,0,86,0,8,0,0.4,0,,,0.9,555.9,0,0,,,16,0,
169,31.03.1961,7.2,0,2.3,0,0.4,0,0.2,0,88,0,6.4,0,0.1,0,,,0.8,527.1,2,0,,,0.3,0,
169,01.04.1961,10.5,0,6.9,0,2.1,0,9.2,0,78,0,7.7,0,2.7,0,,,1.4,833.6,0,0,,,9.8,0,
169,02.04.1961,10.2,0,6,0,2.3,0,9.2,0,92,0,8.7,0,0.1,0,,,0.9,538.3,0,0,,,9.8,0,
169,03.04.1961,6.8,0,5.7,0,3.2,0,5.2,0,87,0,7.9,0,0.2,0,,,0.9,555.5,0,0,,,5.7,0,
169,04.04.1961,8.7,0,6.5,0,4.5,0,1.7,0,92,0,8.8,0,0,0,,,0.9,537.6,0,0,,,2,0,
169,05.04.1961,18.3,0,14.6,0,7.3,0,0,0,56,0,9.2,0,3.1,0,,,1.7,908.9,0,0,,,0,0,
169,06.04.1961,22.2,0,15.1,0,10,0,0,0,51,0,8.8,0,10.7,0,,,3.5,1817.2,0,0,,,0,0,
169,07.04.1961,22.1,0,16.2,0,12.4,0,3.1,0,52,0,9.6,0,8,0,,,3,1506.8,0,0,,,3.5,0,
169,08.04.1961,15.5,0,6.2,0,3.2,0,0.6,0,91,0,9.3,0,1.1,0,,,1.2,690.9,0,0,,,0.8,0,
169,09.04.1961,9.5,0,4.6,0,1.6,0,0,0,72,0,6,0,7.2,0,,,2.2,1429.9,0,0,,,0,0,
169,10.04.1961,11.9,0,7.6,0,0.3,0,0,0,66,0,6.5,0,7.7,0,,,2.3,1499.3,0,0,,,0,0,
169,11.04.1961,15,0,8.9,0,5,0,0,0,75,0,8.8,0,8.6,0,,,2.7,1617.7,0,0,,,0,0,
169,12.04.1961,17.8,0,10.6,0,5.2,0,0,0,69,0,8.8,0,4.3,0,,,2,1103.9,0,0,,,0,0,
169,13.04.1961,20.3,0,13.3,0,6.4,0,0,0,62,0,9.3,0,9.9,0,,,3.3,1795.6,0,0,,,0,0,
169,14.04.1961,22.5,0,13.7,0,9.4,0,0,0,62,0,9.6,0,8.4,0,,,3.1,1621.6,0,0,,,0,0,
169,15.04.1961,17.5,0,11,0,8.3,0,13.2,0,79,0,10.5,0,2.4,0,,,1.7,891.7,0,0,,,13.9,0,
169,16.04.1961,9.1,0,7.1,0,6.1,0,2.3,0,94,0,9.7,0,0,0,,,1,601.2,0,0,,,2.6,0,
169,17.04.1961,15.8,0,10.1,0,2.8,0,0,0,78,0,9.6,0,5.9,0,,,2.3,1338.5,0,0,,,0,0,
169,18.04.1961,16.2,0,9.9,0,7.7,0,37.2,0,79,0,10,0,3.6,0,,,1.9,1059.7,0,0,,,38.2,0,
169,19.04.1961,10.5,0,7.7,0,6.6,0,0.1,0,91,0,9.7,0,0,0,,,1.1,616.3,0,0,,,0.2,0,
169,20.04.1961,14.4,0,10,0,3.9,0,1.4,0,68,0,8.5,0,1.3,0,,,1.4,784.3,0,0,,,1.7,0,
169,21.04.1961,15.8,0,11.4,0,5.7,0,0,0,67,0,8.7,0,6.6,0,,,2.5,1456.9,0,0,,,0,0,
169,22.04.1961,17.6,0,11.8,0,8.3,0,0,0,74,0,10.4,0,10.4,0,,,3.5,1944.5,0,0,,,0,0,
169,23.04.1961,15.3,0,10.2,0,7.6,0,0,0,77,0,9.6,0,3.9,0,,,2,1130,0,0,,,0,0,
169,24.04.1961,15.5,0,10.2,0,8,0,0.1,0,75,0,9.3,0,4.2,0,,,2.1,1174.4,0,0,,,0.2,0,
169,25.04.1961,17,0,10.9,0,6.5,0,0,0,71,0,9.6,0,11.7,0,,,3.7,2137.2,0,0,,,0,0,
169,26.04.1961,18,0,10.8,0,5.9,0,0,0,72,0,9.1,0,9.6,0,,,3.3,1877.8,0,0,,,0,0,
169,27.04.1961,13.6,0,9.2,0,7.6,0,0,0,78,0,9.3,0,1.1,0,,,1.4,795.5,0,0,,,0,0,
169,28.04.1961,13.8,0,9.5,0,5.6,0,0,0,73,0,8.8,0,2.2,0,,,1.6,942,0,0,,,0,0,
169,29.04.1961,16.2,0,10.2,0,6.1,0,9.8,0,78,0,10,0,6.2,0,,,2.6,1463.5,0,0,,,10.4,0,
169,30.04.1961,11.9,0,9.1,0,8.2,0,9.9,0,94,0,11.1,0,0,0,,,1.2,667.8,0,0,,,10.5,0,
169,01.05.1961,10.1,0,9,0,8,0,4.6,0,94,0,10.8,0,0,0,,,1.2,672.2,0,0,,,5,0,
169,02.05.1961,15.8,0,10.7,0,7.5,0,1.6,0,73,0,9.5,0,3.8,0,,,2.1,1170.9,0,0,,,1.9,0,
169,03.05.1961,14.3,0,9.6,0,7.5,0,0.1,0,81,0,9.9,0,5.3,0,,,2.4,1372,0,0,,,0.2,0,
169,04.05.1961,16,0,12.6,0,6.1,0,1.8,0,74,0,10.7,0,2.9,0,,,1.9,1064.1,0,0,,,2.1,0,
169,05.05.1961,20.2,0,14.7,0,10.9,0,8.7,0,79,0,13.2,0,2,0,,,1.9,951.2,0,0,,,9.3,0,
169,06.05.1961,16.7,0,11.8,0,9.9,0,4.1,0,85,0,11.9,0,2.7,0,,,2,1047.8,0,0,,,4.5,0,
169,07.05.1961,13.5,0,9.6,0,6.8,0,4.2,0,77,0,9.7,0,2.4,0,,,1.8,1013.1,0,0,,,4.6,0,
169,08.05.1961,11,0,5.7,0,4,0,11.1,0,83,0,7.7,0,5.6,0,,,2.3,1440.2,0,0,,,11.7,0,
169,09.05.1961,11,0,5.4,0,3.1,0,18.8,0,90,0,8.1,0,0.2,0,,,1.2,731.1,0,0,,,19.5,0,
169,10.05.1961,5.7,0,4.4,0,3.7,0,10.1,0,91,0,7.6,0,0,0,,,1.1,708.4,0,0,,,10.7,0,
169,11.05.1961,5,0,3.5,0,1.4,0,9,0,96,0,7.5,0,0.2,0,,,1.1,738.7,0,0,,,9.6,0,
169,12.05.1961,5.3,0,3.9,0,3,0,8.4,0,95,0,7.7,0,0,0,,,1.1,715.7,0,0,,,9,0,
169,13.05.1961,12.9,0,8.3,0,3.3,0,0.1,0,79,0,8.5,0,4.7,0,,,2.2,1346.3,0,0,,,0.2,0,
169,14.05.1961,11.7,0,6,0,3.9,0,0,0,79,0,7.7,0,9.6,0,,,3.2,2006,0,0,,,0,0,
169,15.05.1961,9.6,0,6.3,0,1.5,0,0.1,0,89,0,8.7,0,1.8,0,,,1.5,967.2,0,0,,,0.2,0,
169,16.05.1961,10.7,0,7.2,0,3.7,0,2.9,0,83,0,8.4,0,4.2,0,,,2.1,1292.9,0,0,,,3.3,0,
169,17.05.1961,10.3,0,6.3,0,4.9,0,0.4,0,87,0,8.4,0,0.9,0,,,1.4,853.6,0,0,,,0.6,0,
169,18.05.1961,13.9,0,7.8,0,3.7,0,0,0,76,0,8.1,0,4.1,0,,,2.2,1287.8,0,0,,,0,0,
169,19.05.1961,13.7,0,9.4,0,4.5,0,0,0,72,0,8.5,0,2.4,0,,,1.8,1062.5,0,0,,,0,0,
169,20.05.1961,12.3,0,8.2,0,5.5,0,0.9,0,81,0,8.9,0,2.4,0,,,1.8,1066,0,0,,,1.1,0,
169,21.05.1961,11.7,0,8.2,0,4.3,0,0.2,0,85,0,9.2,0,2.5,0,,,1.8,1082.9,0,0,,,0.3,0,
169,22.05.1961,14.6,0,8.1,0,6.5,0,0,0,88,0,9.9,0,2.6,0,,,1.9,1099.8,0,0,,,0,0,
169,23.05.1961,17.2,0,10.4,0,2.5,0,0,0,72,0,8.9,0,8.2,0,,,3.1,1862.8,0,0,,,0,0,
169,24.05.1961,15.7,0,10.6,0,5.3,0,0,0,78,0,10.1,0,9.7,0,,,3.5,2070.8,0,0,,,0,0,
169,25.05.1961,19.5,0,13.6,0,6.4,0,0,0,71,0,11.1,0,10.5,0,,,3.9,2183.9,0,0,,,0,0,
169,26.05.1961,19.5,0,14,0,10.5,0,5,0,71,0,11.6,0,3.2,0,,,2.3,1193.9,0,0,,,5.5,0,
169,27.05.1961,11.9,0,5.2,0,3.6,0,14.1,0,96,0,8.8,0,0,0,,,1.3,760.4,0,0,,,14.8,0,
169,28.05.1961,5,0,3.4,0,0.5,0,3,0,93,0,7.2,0,0,0,,,1.1,762.7,2,0,,,3.4,0,
169,29.05.1961,5,0,4.4,0,3.9,0,20,0,96,0,8.1,0,0,0,,,1.2,764.9,0,0,,,20.8,0,
169,30.05.1961,5.7,0,5,0,3.5,0,0.4,0,96,0,8.3,0,0,0,,,1.2,767,0,0,,,0.6,0,
169,31.05.1961,14.7,0,8.9,0,5.2,0,0.3,0,83,0,9.5,0,0.9,0,,,1.6,892.4,0,0,,,0.5,0,
169,01.06.1961,22.5,0,16.7,0,7,0,0.2,0,70,0,12.9,0,6.6,0,,,3.1,1676,0,0,,,0.3,0,
169,02.06.1961,19.7,0,13.5,0,10,0,0,0,69,0,10.8,0,12.8,0,,,4.7,2529.6,0,0,,,0,0,
169,03.06.1961,16.8,0,12.5,0,6.4,0,11.4,0,83,0,11.7,0,3.5,0,,,2.2,1255.4,0,0,,,12,0,
169,04.06.1961,14.2,0,12.4,0,10.4,0,1.5,0,97,0,13.9,0,0,0,,,1.5,776.3,0,0,,,1.8,0,
169,05.06.1961,20,0,15,0,11.3,0,9.6,0,89,0,15.6,0,0.7,0,,,1.8,874.2,0,0,,,10.2,0,
169,06.06.1961,20.5,0,15.5,0,11.2,0,0,0,89,0,15.6,0,3.2,0,,,2.4,1220,0,0,,,0,0,
169,07.06.1961,21,0,15.6,0,12.3,0,3.2,0,84,0,15.2,0,2.4,0,,,2.2,1111.5,0,0,,,3.6,0,
169,08.06.1961,17.6,0,13.8,0,12.8,0,0.2,0,89,0,14.3,0,1.6,0,,,2,1002.7,0,0,,,0.3,0,
169,09.06.1961,21.6,0,16.7,0,9.1,0,15.7,0,77,0,14.4,0,6.8,0,,,3.3,1721.4,0,0,,,16.4,0,
169,10.06.1961,16.3,0,9.3,0,8.2,0,3.1,0,97,0,11.6,0,0,0,,,1.5,784.4,0,0,,,3.5,0,
169,11.06.1961,14.1,0,11.5,0,8.3,0,1.3,0,89,0,12.1,0,0,0,,,1.4,785.5,0,0,,,1.6,0,
169,12.06.1961,17.6,0,11.8,0,8.6,0,0.1,0,75,0,10.8,0,9.1,0,,,3.7,2043.6,0,0,,,0.2,0,
169,13.06.1961,15.9,0,11.4,0,7.8,0,7.6,0,87,0,11.9,0,1.6,0,,,1.8,1008.3,0,0,,,8.1,0,
169,14.06.1961,13.3,0,9.8,0,9,0,6.6,0,91,0,11.2,0,1.1,0,,,1.7,940,0,0,,,7.1,0,
169,15.06.1961,16.5,0,10.6,0,8,0,0,0,78,0,10.1,0,7.8,0,,,3.3,1867.4,0,0,,,0,0,
169,16.06.1961,18.1,0,12.3,0,4,0,0,0,74,0,10.5,0,11.6,0,,,4.1,2393.9,0,0,,,0,0,
169,17.06.1961,22.1,0,15.4,0,6.1,0,0,0,64,0,11.2,0,12.7,0,,,4.6,2546.9,0,0,,,0,0,
169,18.06.1961,26,0,20.2,0,11.5,0,1.3,0,57,0,13.5,0,13.3,0,,,5.2,2630.6,0,0,,,1.6,0,
169,19.06.1961,18.9,0,12.2,0,11,0,1.1,0,90,0,13.1,0,1.7,0,,,2,1025.5,0,0,,,1.4,0,
169,20.06.1961,19.5,0,13.4,0,6,0,0,0,68,0,10.8,0,11.5,0,,,4.2,2382.2,0,0,,,0,0,
169,21.06.1961,19.7,0,13.7,0,10.4,0,0,0,68,0,11.5,0,9.7,0,,,4,2133.1,0,0,,,0,0,
169,22.06.1961,23.9,0,17.8,0,6.8,0,0,0,66,0,13.7,0,11.1,0,,,4.4,2326.9,0,0,,,0,0,
169,23.06.1961,22.6,0,16.5,0,12.2,0,0,0,66,0,12.5,0,9.9,0,,,4.2,2160.5,0,0,,,0,0,
169,24.06.1961,26,0,18.6,0,11,0,0,0,59,0,12.5,0,11.2,0,,,4.6,2340.1,0,0,,,0,0,
169,25.06.1961,28.9,0,21.3,0,12.6,0,1.1,0,56,0,14.8,0,13.3,0,,,5.4,2630.1,0,0,,,1.4,0,
169,26.06.1961,27.2,0,20.7,0,14.5,0,0.3,0,78,0,18.8,0,7.7,0,,,3.9,1854.5,0,0,,,0.5,0,
169,27.06.1961,23.5,0,16.5,0,13.4,0,3.9,0,81,0,16.1,0,3.7,0,,,2.7,1300.5,0,0,,,4.3,0,
169,28.06.1961,16.1,0,10.9,0,7.3,0,0,0,72,0,9.5,0,7.5,0,,,3.2,1825.2,0,0,,,0,0,
169,29.06.1961,21.7,0,15.4,0,6.6,0,0,0,66,0,11.7,0,12.7,0,,,4.6,2542.9,0,0,,,0,0,
169,30.06.1961,25,0,18,0,10.5,0,0,0,58,0,11.7,0,13.3,0,,,5.1,2624.3,0,0,,,0,0,
169,01.07.1961,28.5,0,20.9,0,13,0,0,0,57,0,13.9,0,13.3,0,,,5.4,2622.6,0,0,,,0,0,
169,02.07.1961,29.8,0,23.5,0,15.4,0,0,0,50,0,14.8,0,13,0,,,5.5,2579.3,0,0,,,0,0,
169,03.07.1961,30,0,22,0,16.1,0,0,0,62,0,16.5,0,10.3,0,,,4.7,2204.8,0,0,,,0,0,
169,04.07.1961,20,0,14.3,0,11.7,0,2.7,0,74,0,12.7,0,3.4,0,,,2.4,1251.3,0,0,,,3.1,0,
169,05.07.1961,14.1,0,9,0,7.6,0,3.5,0,80,0,9.5,0,5,0,,,2.6,1470.2,0,0,,,3.9,0,
169,06.07.1961,12,0,8.7,0,6.2,0,0.3,0,80,0,9.1,0,0.7,0,,,1.5,876.2,0,0,,,0.5,0,
169,07.07.1961,17.1,0,11.4,0,6.3,0,0,0,69,0,9.3,0,11.1,0,,,4,2305.9,0,0,,,0,0,
169,08.07.1961,20,0,15.5,0,5.9,0,6.4,0,58,0,10,0,4.4,0,,,2.5,1381.8,0,0,,,6.9,0,
169,09.07.1961,15.4,0,11.8,0,10.3,0,4.7,0,84,0,11.6,0,1.6,0,,,1.9,995,0,0,,,5.1,0,
169,10.07.1961,16.7,0,13.1,0,11,0,0,0,73,0,11.1,0,6.7,0,,,3.1,1693.2,0,0,,,0,0,
169,11.07.1961,24.5,0,18.4,0,11.9,0,1.1,0,70,0,15.1,0,10.9,0,,,4.5,2266.5,0,0,,,1.4,0,
169,12.07.1961,27.4,0,21,0,12.9,0,0,0,61,0,14.8,0,11.4,0,,,4.8,2331.7,0,0,,,0,0,
169,13.07.1961,20,0,13.8,0,12.3,0,1.8,0,78,0,12.7,0,0.6,0,,,1.7,849.7,0,0,,,2.1,0,
169,14.07.1961,17.3,0,13,0,9,0,1.9,0,73,0,10.8,0,5.6,0,,,2.8,1531.2,0,0,,,2.2,0,
169,15.07.1961,20.9,0,14.6,0,10.8,0,0,0,64,0,10.9,0,9.2,0,,,3.8,2019.9,0,0,,,0,0,
169,16.07.1961,17.6,0,12.3,0,9.2,0,2.7,0,71,0,10.4,0,4.9,0,,,2.6,1429.5,0,0,,,3.1,0,
169,17.07.1961,12.8,0,10.4,0,8.5,0,4.2,0,87,0,11.2,0,0.7,0,,,1.5,854.1,0,0,,,4.6,0,
169,18.07.1961,15,0,11.1,0,9.4,0,3.5,0,92,0,12.3,0,1.7,0,,,1.8,987.6,0,0,,,3.9,0,
169,19.07.1961,16.5,0,11.4,0,10,0,2.1,0,89,0,12,0,3.2,0,,,2.2,1188.6,0,0,,,2.4,0,
