STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7428,01.01.1961,0.7,2,0.2,2,-2.1,2,0.6,2,95.3,2,5.9,2,,,,,,,15,2,,,0.8,2,
7428,02.01.1961,0.9,2,0.4,2,-1.1,2,11.9,2,92,2,5.6,2,,,,,,,14,2,,,13.1,2,
7428,03.01.1961,4.5,2,2.4,2,0.6,2,5.2,2,89,2,6.4,2,,,,,,,12,2,,,6,2,
7428,04.01.1961,2.9,2,1.4,2,-0.9,2,0.9,2,88,2,5.8,2,,,,,,,10,2,,,1.2,2,
7428,05.01.1961,2.6,2,0.9,2,-0.4,2,1.4,2,88,2,5.7,2,,,,,,,10,2,,,1.8,2,
7428,06.01.1961,1.4,2,-0.2,2,-2.2,2,4,2,87,2,5.1,2,,,,,,,9,2,,,4.7,2,
7428,07.01.1961,1.6,2,1,2,-0.1,2,4.4,2,92.4,2,6.1,2,,,,,,,11,2,,,5.1,2,
7428,08.01.1961,1.8,2,1,2,-0.6,2,1.7,2,93.2,2,6.1,2,,,,,,,12,2,,,2.1,2,
7428,09.01.1961,2.5,2,1.2,2,0.1,2,3.6,2,94,2,6.3,2,,,,,,,10,2,,,4.2,2,
7428,10.01.1961,2.6,2,0.8,2,-0.5,2,0,2,89,2,5.7,2,,,,,,,8,2,,,0,2,
7428,11.01.1961,1.8,2,-1,2,-3.4,2,0,2,85,2,5,2,,,,,,,8,2,,,0,2,
7428,12.01.1961,-0.2,2,-5.6,2,-9.3,2,0,2,83,2,3.4,2,,,,,,,8,2,,,0,2,
7428,13.01.1961,-1.2,2,-5.4,2,-9.7,2,1.5,2,84,2,3.5,2,,,,,,,8,2,,,2,2,
7428,14.01.1961,1.5,2,-0.7,2,-5.6,2,3.5,2,89,2,5,2,,,,,,,9,2,,,4.1,2,
7428,15.01.1961,1.5,2,-0.9,2,-3.5,2,0,2,80,2,4.5,2,,,,,,,10,2,,,0,2,
7428,16.01.1961,3.1,2,-3.3,2,-6.7,2,0,2,70,2,2.9,2,,,,,,,10,2,,,0,2,
7428,17.01.1961,0.2,2,-5.3,2,-9.5,2,0,2,75.7,2,3.1,2,,,,,,,9,2,,,0,2,
7428,18.01.1961,-2.7,2,-9.5,2,-12.7,2,0,2,62,2,1.7,2,,,,,,,9,2,,,0,2,
7428,19.01.1961,-4.4,2,-11.2,2,-17.7,2,0,2,69,2,1.8,2,,,,,,,9,2,,,0,2,
7428,20.01.1961,-4.4,2,-8.1,2,-16.4,2,0.9,2,78,2,2.6,2,,,,,,,9,2,,,1.2,2,
7428,21.01.1961,-0.7,2,-1.9,2,-5.3,2,1,2,93.9,2,4.9,2,,,,,,,10,2,,,1.3,2,
7428,22.01.1961,0.5,2,-0.6,2,-1.4,2,3,2,91,2,5.3,2,,,,,,,11,2,,,3.6,2,
7428,23.01.1961,0.1,2,-1,2,-2.3,2,0,2,92,2,5.2,2,,,,,,,14,2,,,0,2,
7428,24.01.1961,-0.1,2,-2.8,2,-5.1,2,2.1,2,86,2,4.4,2,,,,,,,15,2,,,2.7,2,
7428,25.01.1961,-3.5,2,-6,2,-7.5,2,0,2,78,2,3,2,,,,,,,15,2,,,0,2,
7428,26.01.1961,-3.1,2,-8,2,-11.2,2,0,2,71.6,2,2.4,2,,,,,,,16,2,,,0,2,
7428,27.01.1961,-2.6,2,-8.4,2,-14.9,2,0,2,83,2,2.7,2,,,,,,,16,2,,,0,2,
7428,28.01.1961,-3.3,2,-5.7,2,-12.1,2,1,2,84,2,3.3,2,,,,,,,15,2,,,1.3,2,
7428,29.01.1961,4.9,2,3.5,2,-3.6,2,2.7,2,80,2,6,2,,,,,,,13,2,,,3.1,2,
7428,30.01.1961,5.2,2,4.4,2,2.2,2,15.2,2,90,2,7.4,2,,,,,,,7,2,,,16,2,
7428,31.01.1961,8.7,2,4.6,2,3,2,4.1,2,87,2,7.4,2,,,,,,,2,2,,,4.6,2,
7428,01.02.1961,3.9,2,1.5,2,0.1,2,5,2,89,2,6.1,2,,,,,,,1,2,,,5.7,2,
7428,02.02.1961,0.9,2,0.2,2,-0.3,2,4.4,2,93,2,5.7,2,,,,,,,2,2,,,5.1,2,
7428,03.02.1961,2.9,2,0.2,2,-2,2,1.4,2,82,2,5,2,,,,,,,5,2,,,1.8,2,
7428,04.02.1961,0.6,2,-0.3,2,-1.9,2,9.1,2,92,2,5.4,2,,,,,,,8,2,,,10.1,2,
7428,05.02.1961,2.3,2,-0.5,2,-1.7,2,1.6,2,77,2,4.4,2,,,,,,,14,2,,,2,2,
7428,06.02.1961,4.9,2,3,2,-1.4,2,3.6,2,93.5,2,7,2,,,,,,,13,2,,,4.2,2,
7428,07.02.1961,4.2,2,2.3,2,-0.1,2,2.8,2,87,2,6.3,2,,,,,,,6,2,,,3.3,2,
7428,08.02.1961,5.3,2,3.3,2,0.9,2,11.4,2,87,2,6.6,2,,,,,,,2,2,,,12.1,2,
7428,09.02.1961,7.6,2,5.6,2,3.2,2,5.3,2,87,2,8,2,,,,,,,0,2,,,5.8,2,
7428,10.02.1961,5.7,2,3.8,2,2.8,2,0,2,79,2,6.2,2,,,,,,,0,2,,,0,2,
7428,11.02.1961,5.6,2,3.6,2,1,2,8.4,2,91,2,7,2,,,,,,,0,2,,,9,2,
7428,12.02.1961,6,2,3.7,2,2.6,2,2.1,2,83,2,6.6,2,,,,,,,0,2,,,2.4,2,
7428,13.02.1961,5,2,3.7,2,1.6,2,3.2,2,95,2,7.7,2,,,,,,,0,2,,,3.6,2,
7428,14.02.1961,8.5,2,4,2,1.3,2,0,2,89,2,7.4,2,,,,,,,0,2,,,0,2,
7428,15.02.1961,6.5,2,2.6,2,-0.1,2,0,2,94,2,6.9,2,,,,,,,0,2,,,0,2,
7428,16.02.1961,5.1,2,1.9,2,0.2,2,0.2,2,95,2,6.7,2,,,,,,,0,2,,,0.3,2,
7428,17.02.1961,5.3,2,2.3,2,0.2,2,0.2,2,93,2,6.7,2,,,,,,,0,2,,,0.3,2,
7428,18.02.1961,3.9,2,1.5,2,-0.1,2,1.5,2,93,2,6.4,2,,,,,,,0,2,,,1.9,2,
7428,19.02.1961,6.4,2,4.3,2,0.7,2,1.1,2,92,2,7.6,2,,,,,,,0,2,,,1.4,2,
7428,20.02.1961,8.8,2,2.5,2,-2,2,0,2,83,2,6.1,2,,,,,,,0,2,,,0,2,
7428,21.02.1961,6.4,2,2,2,-2,2,0,2,81,2,5.8,2,,,,,,,0,2,,,0,2,
7428,22.02.1961,10.5,2,3.3,2,-2.1,2,0,2,76,2,5.7,2,,,,,,,0,2,,,0,2,
7428,23.02.1961,7.6,2,1.3,2,-3.1,2,0,2,84,2,5.7,2,,,,,,,0,2,,,0,2,
7428,24.02.1961,11.1,2,5.6,2,-0.7,2,0,2,79,2,6.8,2,,,,,,,0,2,,,0,2,
7428,25.02.1961,13,2,5.1,2,-0.5,2,0,2,70,2,5.7,2,,,,,,,0,2,,,0,2,
7428,26.02.1961,12.3,2,7.1,2,0.3,2,0.4,2,80.2,2,7.7,2,,,,,,,0,2,,,0.6,2,
7428,27.02.1961,12.4,2,9.6,2,4.6,2,2.8,2,86.3,2,9.9,2,,,,,,,0,2,,,3.2,2,
7428,28.02.1961,11.7,2,4.4,2,1.7,2,4.6,2,87,2,7.7,2,,,,,,,0,2,,,5.1,2,
7428,01.03.1961,6.5,2,3.1,2,0.8,2,0.7,2,87,2,6.6,2,,,,,,,0,2,,,0.9,2,
7428,02.03.1961,6,2,3.2,2,-1.2,2,3.7,2,84,2,6.4,2,,,,,,,0,2,,,4.1,2,
7428,03.03.1961,7.5,2,4,2,1.6,2,0.4,2,88,2,7.2,2,,,,,,,0,2,,,0.6,2,
7428,04.03.1961,10.6,2,2.5,2,-3.8,2,0,2,78.4,2,5.6,2,,,,,,,0,2,,,0,2,
7428,05.03.1961,13.1,2,4.3,2,-3.4,2,0,2,75,2,5.8,2,,,,,,,0,2,,,0,2,
7428,06.03.1961,14.8,2,5.1,2,-2.2,2,0,2,75.1,2,6.3,2,,,,,,,0,2,,,0,2,
7428,07.03.1961,15.6,2,5.4,2,-2.5,2,0,2,73,2,6,2,,,,,,,0,2,,,0,2,
7428,08.03.1961,16.8,2,5.9,2,-2.4,2,0,2,73,2,6.2,2,,,,,,,0,2,,,0,2,
7428,09.03.1961,19.1,2,6.8,2,-2.5,2,0,2,67.3,2,5.9,2,,,,,,,0,2,,,0,2,
7428,10.03.1961,17,2,7.3,2,-1.9,2,0,2,71,2,6.9,2,,,,,,,0,2,,,0,2,
7428,11.03.1961,12.1,2,6.8,2,1.4,2,0,2,77,2,7.5,2,,,,,,,0,2,,,0,2,
7428,12.03.1961,14.5,2,8.3,2,-0.7,2,0.5,2,72.2,2,7.5,2,,,,,,,0,2,,,0.7,2,
7428,13.03.1961,11.4,2,9,2,7.8,2,2.3,2,86,2,9.9,2,,,,,,,0,2,,,2.7,2,
7428,14.03.1961,10.9,2,8.6,2,7.1,2,0.2,2,80.4,2,8.8,2,,,,,,,0,2,,,0.3,2,
7428,15.03.1961,12.2,2,7.4,2,5,2,0,2,85,2,8.9,2,,,,,,,0,2,,,0,2,
7428,16.03.1961,18.1,2,8.2,2,-0.2,2,0,2,73,2,7.6,2,,,,,,,0,2,,,0,2,
7428,17.03.1961,19.3,2,10,2,-1.4,2,0,2,62,2,6.7,2,,,,,,,0,2,,,0,2,
7428,18.03.1961,13.1,2,4.8,2,1.1,2,0.8,2,79.4,2,7.4,2,,,,,,,0,2,,,1,2,
7428,19.03.1961,7.2,2,1.6,2,-1.4,2,0,2,70,2,4.7,2,,,,,,,0,2,,,0,2,
7428,20.03.1961,4.4,2,0.8,2,-3.6,2,4.3,2,74.4,2,4.5,2,,,,,,,1,2,,,5,2,
7428,21.03.1961,5,2,0.8,2,-1.6,2,1.6,2,79,2,5.2,2,,,,,,,3,2,,,2,2,
7428,22.03.1961,4.3,2,0.9,2,-6.1,2,1.4,2,78,2,4.7,2,,,,,,,1,2,,,1.8,2,
7428,23.03.1961,7.4,2,5.4,2,0.9,2,1,2,85,2,7.3,2,,,,,,,0,2,,,1.2,2,
7428,24.03.1961,11.5,2,6.8,2,1.5,2,0,2,76,2,7,2,,,,,,,0,2,,,0,2,
7428,25.03.1961,9.9,2,5.6,2,2.5,2,0,2,75,2,6.6,2,,,,,,,0,2,,,0,2,
7428,26.03.1961,13.8,2,6.9,2,-2.6,2,0.4,2,68.5,2,6.2,2,,,,,,,0,2,,,0.6,2,
7428,27.03.1961,8.7,2,3,2,-0.1,2,0.6,2,67,2,5,2,,,,,,,0,2,,,0.8,2,
7428,28.03.1961,5.6,2,2.3,2,-2.3,2,0,2,67.3,2,4.5,2,,,,,,,0,2,,,0,2,
7428,29.03.1961,7.2,2,4.8,2,1.1,2,1.1,2,73,2,5.9,2,,,,,,,0,2,,,1.4,2,
7428,30.03.1961,8.3,2,7.2,2,4.2,2,16.5,2,91,2,9.1,2,,,,,,,0,2,,,17.4,2,
7428,31.03.1961,9.2,2,5.9,2,4,2,2,2,80,2,7.4,2,,,,,,,0,2,,,2.3,2,
7428,01.04.1961,10.8,2,7.6,2,2.8,2,6.1,2,87,2,8.8,2,,,,,,,0,2,,,6.7,2,
7428,02.04.1961,12.1,2,8.1,2,4.4,2,11.2,2,91,2,9.7,2,,,,,,,0,2,,,11.9,2,
7428,03.04.1961,9,2,7,2,5.3,2,6.4,2,89,2,8.8,2,,,,,,,0,2,,,7,2,
7428,04.04.1961,11.7,2,9.2,2,6.4,2,1.2,2,88,2,9.9,2,,,,,,,0,2,,,1.5,2,
7428,05.04.1961,21.3,2,14.2,2,6.2,2,2,2,70,2,10.4,2,,,,,,,0,2,,,2.4,2,
7428,06.04.1961,23.7,2,15.1,2,6.3,2,0,2,56.9,2,9,2,,,,,,,0,2,,,0,2,
7428,07.04.1961,22.9,2,15.5,2,7.8,2,3.6,2,63,2,10.6,2,,,,,,,0,2,,,4.1,2,
7428,08.04.1961,17.5,2,9.8,2,5.9,2,0,2,78,2,10,2,,,,,,,0,2,,,0,2,
7428,09.04.1961,13.4,2,7.4,2,2.4,2,0,2,66,2,6.4,2,,,,,,,0,2,,,0,2,
7428,10.04.1961,17.3,2,10.1,2,1.5,2,1.7,2,72,2,8.5,2,,,,,,,0,2,,,2,2,
7428,11.04.1961,17.6,2,11.8,2,5,2,2.5,2,84,2,11,2,,,,,,,0,2,,,2.9,2,
7428,12.04.1961,18.9,2,11.9,2,6.4,2,0,2,76.9,2,10.4,2,,,,,,,0,2,,,0,2,
7428,13.04.1961,21.7,2,12.8,2,3.7,2,0,2,73,2,10.2,2,,,,,,,0,2,,,0,2,
7428,14.04.1961,21.3,2,12.3,2,5.9,2,1.7,2,74,2,10.5,2,,,,,,,0,2,,,2,2,
7428,15.04.1961,17,2,11.5,2,5.9,2,8.4,2,87,2,11.7,2,,,,,,,0,2,,,9,2,
7428,16.04.1961,16,2,10.2,2,6.7,2,0,2,77,2,9.3,2,,,,,,,0,2,,,0,2,
7428,17.04.1961,18.4,2,11.2,2,2.4,2,2.1,2,73.9,2,9.1,2,,,,,,,0,2,,,2.5,2,
7428,18.04.1961,13.8,2,10.1,2,5.5,2,6.5,2,89,2,11,2,,,,,,,0,2,,,7.1,2,
7428,19.04.1961,13.3,2,10.2,2,7.5,2,0,2,80.9,2,10,2,,,,,,,0,2,,,0,2,
7428,20.04.1961,17.1,2,11.4,2,5.6,2,4.9,2,80,2,10.6,2,,,,,,,0,2,,,5.4,2,
7428,21.04.1961,18,2,12.1,2,5.9,2,0,2,77,2,10.7,2,,,,,,,0,2,,,0,2,
7428,22.04.1961,20.8,2,13.5,2,7.2,2,16,2,76,2,11.6,2,,,,,,,0,2,,,16.8,2,
7428,23.04.1961,19,2,12.9,2,9.3,2,8.6,2,78,2,11.8,2,,,,,,,0,2,,,9.2,2,
7428,24.04.1961,16,2,11.4,2,8,2,0,2,82,2,11,2,,,,,,,0,2,,,0,2,
7428,25.04.1961,17.7,2,11.8,2,8.4,2,0,2,78,2,10.9,2,,,,,,,0,2,,,0,2,
7428,26.04.1961,17.9,2,11.9,2,4.8,2,0,2,76,2,10.5,2,,,,,,,0,2,,,0,2,
7428,27.04.1961,14.6,2,9.8,2,7.1,2,0.8,2,82.3,2,9.9,2,,,,,,,0,2,,,1.1,2,
7428,28.04.1961,15.8,2,10.1,2,4.3,2,0,2,73.3,2,8.7,2,,,,,,,0,2,,,0,2,
7428,29.04.1961,15.8,2,9.6,2,6.6,2,10.7,2,90.2,2,11,2,,,,,,,0,2,,,11.4,2,
7428,30.04.1961,12.6,2,10.1,2,6.9,2,1.3,2,84,2,10.2,2,,,,,,,0,2,,,1.6,2,
7428,01.05.1961,13.8,2,9.8,2,8,2,0.5,2,88,2,10.8,2,,,,,,,0,2,,,0.7,2,
7428,02.05.1961,13.6,2,10.6,2,5.2,2,3.8,2,91,2,11.5,2,,,,,,,0,2,,,4.3,2,
7428,03.05.1961,17.1,2,11,2,8.3,2,1.1,2,75,2,9.5,2,,,,,,,0,2,,,1.4,2,
7428,04.05.1961,17.5,2,12.2,2,5.5,2,7,2,87,2,12.2,2,,,,,,,0,2,,,7.6,2,
7428,05.05.1961,21,2,15.8,2,9.1,2,13.9,2,85,2,14.8,2,,,,,,,0,2,,,14.7,2,
7428,06.05.1961,18.9,2,13.2,2,10.9,2,1.7,2,84,2,12.8,2,,,,,,,0,2,,,2,2,
7428,07.05.1961,14.6,2,9.8,2,7.7,2,5.5,2,88.4,2,11,2,,,,,,,0,2,,,6,2,
7428,08.05.1961,13.7,2,9.2,2,4.8,2,1.7,2,73,2,8.5,2,,,,,,,0,2,,,2,2,
7428,09.05.1961,10.8,2,7.4,2,3.9,2,10.4,2,84.5,2,8.9,2,,,,,,,0,2,,,11.1,2,
7428,10.05.1961,10.7,2,7.2,2,5,2,2.6,2,82,2,8.3,2,,,,,,,0,2,,,3,2,
7428,11.05.1961,11.9,2,6.7,2,4,2,1.7,2,77,2,7.6,2,,,,,,,0,2,,,2,2,
7428,12.05.1961,9.3,2,7,2,3.6,2,7.4,2,91,2,9,2,,,,,,,0,2,,,8,2,
7428,13.05.1961,16.7,2,10.9,2,6.5,2,0,2,75.6,2,9.5,2,,,,,,,0,2,,,0,2,
7428,14.05.1961,15.1,2,9.4,2,3.4,2,0,2,74,2,9,2,,,,,,,0,2,,,0,2,
7428,15.05.1961,15.1,2,8.6,2,0.3,2,0,2,72.5,2,8,2,,,,,,,0,2,,,0,2,
7428,16.05.1961,13.8,2,8.1,2,2.3,2,0.7,2,80,2,8.5,2,,,,,,,0,2,,,0.9,2,
7428,17.05.1961,14.2,2,9.1,2,4.8,2,0,2,74,2,8.7,2,,,,,,,0,2,,,0,2,
7428,18.05.1961,15.3,2,9.6,2,1.4,2,0,2,67.1,2,7.9,2,,,,,,,0,2,,,0,2,
7428,19.05.1961,16.4,2,10.3,2,2.6,2,0,2,68,2,8.2,2,,,,,,,0,2,,,0,2,
7428,20.05.1961,13.1,2,8,2,3.4,2,8.8,2,85,2,9.3,2,,,,,,,0,2,,,9.4,2,
7428,21.05.1961,13.1,2,9.1,2,4.7,2,2.6,2,79,2,8.9,2,,,,,,,0,2,,,3,2,
7428,22.05.1961,16.9,2,11.2,2,4.4,2,0,2,73,2,9.7,2,,,,,,,0,2,,,0,2,
7428,23.05.1961,19.7,2,11.8,2,1.9,2,0,2,69,2,9,2,,,,,,,0,2,,,0,2,
7428,24.05.1961,20,2,12.3,2,5.1,2,0,2,71,2,9.8,2,,,,,,,0,2,,,0,2,
7428,25.05.1961,22.4,2,14,2,2.8,2,0,2,67.3,2,10.2,2,,,,,,,0,2,,,0,2,
7428,26.05.1961,18.8,2,13,2,6.5,2,7.5,2,85.2,2,12.7,2,,,,,,,0,2,,,8.1,2,
7428,27.05.1961,13.1,2,5.9,2,4,2,6.7,2,91,2,8.4,2,,,,,,,0,2,,,7.3,2,
7428,28.05.1961,10.9,2,7.2,2,3.1,2,7.6,2,77.2,2,7.8,2,,,,,,,0,2,,,8.2,2,
7428,29.05.1961,7.2,2,4.9,2,4.2,2,7.3,2,91,2,7.9,2,,,,,,,0,2,,,7.9,2,
7428,30.05.1961,9.4,2,7.1,2,3.5,2,2.6,2,85,2,8.6,2,,,,,,,0,2,,,3,2,
7428,31.05.1961,18.6,2,11.9,2,5.8,2,0,2,74.1,2,9.9,2,,,,,,,0,2,,,0,2,
7428,01.06.1961,24.8,2,15.5,2,6.9,2,18.1,2,70.4,2,12.1,2,,,,,,,0,2,,,18.9,2,
7428,02.06.1961,14.8,2,11.3,2,9.5,2,7.8,2,87,2,11.4,2,,,,,,,0,2,,,8.4,2,
7428,03.06.1961,15.2,2,11.7,2,9.3,2,4.8,2,86,2,11.6,2,,,,,,,0,2,,,5.3,2,
7428,04.06.1961,18,2,13.8,2,9.5,2,7.4,2,90.9,2,14.3,2,,,,,,,0,2,,,8,2,
7428,05.06.1961,20.2,2,15.4,2,11.9,2,8.7,2,88.8,2,15.6,2,,,,,,,0,2,,,9.3,2,
7428,06.06.1961,22.8,2,15.3,2,12.6,2,9.1,2,86,2,15.2,2,,,,,,,0,2,,,9.7,2,
7428,07.06.1961,21.7,2,16.1,2,12.6,2,6.6,2,87.8,2,16,2,,,,,,,0,2,,,7.2,2,
7428,08.06.1961,21.8,2,16.5,2,13.3,2,0,2,75,2,13.9,2,,,,,,,0,2,,,0,2,
7428,09.06.1961,23.2,2,16.5,2,10.1,2,21.6,2,74,2,14,2,,,,,,,0,2,,,22.5,2,
7428,10.06.1961,15,2,11.1,2,9.6,2,0.7,2,86.4,2,11.4,2,,,,,,,0,2,,,0.9,2,
7428,11.06.1961,18.4,2,13,2,8.9,2,1.9,2,76,2,11.5,2,,,,,,,0,2,,,2.3,2,
7428,12.06.1961,17.3,2,12.2,2,9.1,2,5.3,2,79,2,11.2,2,,,,,,,0,2,,,5.8,2,
7428,13.06.1961,17.8,2,12.7,2,8.4,2,16.9,2,87,2,12.9,2,,,,,,,0,2,,,17.7,2,
7428,14.06.1961,15.2,2,11,2,9.4,2,1.1,2,85,2,11.3,2,,,,,,,0,2,,,1.4,2,
7428,15.06.1961,18.9,2,12,2,4.8,2,0,2,74,2,10.1,2,,,,,,,0,2,,,0,2,
7428,16.06.1961,21.1,2,14.2,2,4.2,2,0,2,67.5,2,10.4,2,,,,,,,0,2,,,0,2,
7428,17.06.1961,23.9,2,16.7,2,5.7,2,0,2,64,2,11.8,2,,,,,,,0,2,,,0,2,
7428,18.06.1961,26.2,2,19.8,2,9.2,2,0.6,2,64.6,2,15.1,2,,,,,,,0,2,,,0.8,2,
7428,19.06.1961,22,2,15.5,2,12,2,0,2,71,2,13.1,2,,,,,,,0,2,,,0,2,
7428,20.06.1961,22.7,2,15.5,2,5.2,2,0,2,63.3,2,10.9,2,,,,,,,0,2,,,0,2,
7428,21.06.1961,22.4,2,15.2,2,7.4,2,0,2,62,2,10.9,2,,,,,,,0,2,,,0,2,
7428,22.06.1961,25.9,2,18.7,2,6.6,2,0,2,60.7,2,13.1,2,,,,,,,0,2,,,0,2,
7428,23.06.1961,24.4,2,17.1,2,8.7,2,0,2,64,2,12.3,2,,,,,,,0,2,,,0,2,
7428,24.06.1961,26.8,2,18.9,2,8.3,2,0,2,59.2,2,12.5,2,,,,,,,0,2,,,0,2,
7428,25.06.1961,29.3,2,21.2,2,9.4,2,2.1,2,59,2,14.4,2,,,,,,,0,2,,,2.5,2,
7428,26.06.1961,29,2,21.7,2,15.6,2,2.1,2,73,2,18.1,2,,,,,,,0,2,,,2.5,2,
7428,27.06.1961,23.8,2,16.8,2,12.9,2,7.5,2,81.9,2,16.2,2,,,,,,,0,2,,,8.1,2,
7428,28.06.1961,18.5,2,13.2,2,8.4,2,0,2,66,2,10,2,,,,,,,0,2,,,0,2,
7428,29.06.1961,23.4,2,16.3,2,5.8,2,0,2,63.7,2,11.5,2,,,,,,,0,2,,,0,2,
7428,30.06.1961,26.9,2,19.3,2,8.9,2,0,2,59.5,2,13,2,,,,,,,0,2,,,0,2,
7428,01.07.1961,30.1,2,21.8,2,10.8,2,0,2,59,2,15.1,2,,,,,,,0,2,,,0,2,
7428,02.07.1961,31.2,2,22.9,2,12.6,2,0,2,58,2,15.7,2,,,,,,,0,2,,,0,2,
7428,03.07.1961,30.5,2,20.1,2,12.3,2,5.5,2,71.3,2,16.9,2,,,,,,,0,2,,,6,2,
7428,04.07.1961,19.6,2,13.3,2,11,2,6.7,2,84.3,2,13.4,2,,,,,,,0,2,,,7.3,2,
7428,05.07.1961,14.6,2,9.6,2,7.7,2,5.2,2,80,2,9.7,2,,,,,,,0,2,,,5.7,2,
7428,06.07.1961,14.5,2,10.1,2,4.4,2,0,2,80,2,10,2,,,,,,,0,2,,,0,2,
7428,07.07.1961,19.1,2,12.3,2,4,2,0,2,70.3,2,9.6,2,,,,,,,0,2,,,0,2,
7428,08.07.1961,21.9,2,15.1,2,6.5,2,11.2,2,73.2,2,11.8,2,,,,,,,0,2,,,11.9,2,
7428,09.07.1961,18.2,2,13.9,2,10.4,2,1.7,2,77.5,2,12,2,,,,,,,0,2,,,2,2,
7428,10.07.1961,17.8,2,14.5,2,11.2,2,0,2,82,2,13.5,2,,,,,,,0,2,,,0,2,
7428,11.07.1961,25,2,18.4,2,10.4,2,0,2,74,2,14.8,2,,,,,,,0,2,,,0,2,
7428,12.07.1961,28.1,2,21.3,2,11.2,2,6.5,2,68,2,16.4,2,,,,,,,0,2,,,7.1,2,
7428,13.07.1961,21.9,2,13.9,2,11.3,2,3,2,79,2,12.9,2,,,,,,,0,2,,,3.4,2,
7428,14.07.1961,16.1,2,13.5,2,8.5,2,6.3,2,86.5,2,13.1,2,,,,,,,0,2,,,6.9,2,
7428,15.07.1961,20,2,14.5,2,10.8,2,0,2,71,2,11.7,2,,,,,,,0,2,,,0,2,
7428,16.07.1961,17.4,2,12.9,2,7.7,2,13.4,2,80.2,2,11.9,2,,,,,,,0,2,,,14.2,2,
7428,17.07.1961,16.6,2,12.3,2,9.3,2,2.7,2,83,2,11.8,2,,,,,,,0,2,,,3.1,2,
7428,18.07.1961,16.1,2,12.6,2,10.4,2,7.7,2,88,2,13.1,2,,,,,,,0,2,,,8.3,2,
7428,19.07.1961,18.1,2,12.7,2,9.4,2,5.2,2,84.7,2,12.5,2,,,,,,,0,2,,,5.7,2,
7428,20.07.1961,15.4,2,12.1,2,7.9,2,0.3,2,90,2,12.6,2,,,,,,,0,2,,,0.5,2,
7428,21.07.1961,15.8,2,13,2,10,2,1.3,2,84,2,12.5,2,,,,,,,0,2,,,1.6,2,
7428,22.07.1961,15.1,2,12,2,10.6,2,0,2,86,2,12.4,2,,,,,,,0,2,,,0,2,
7428,23.07.1961,16.9,2,13.4,2,9.9,2,0,2,80,2,12,2,,,,,,,0,2,,,0,2,
7428,24.07.1961,17.7,2,12.9,2,7.6,2,0,2,75,2,10.9,2,,,,,,,0,2,,,0,2,
7428,25.07.1961,21,2,14.3,2,7.8,2,0,2,71,2,11.2,2,,,,,,,0,2,,,0,2,
7428,26.07.1961,24.9,2,17.6,2,6.5,2,0,2,67,2,12.7,2,,,,,,,0,2,,,0,2,
7428,27.07.1961,18.8,2,14.9,2,12.6,2,23.7,2,88,2,15.1,2,,,,,,,0,2,,,24.6,2,
7428,28.07.1961,15.1,2,12.3,2,10.3,2,15.5,2,93,2,13.8,2,,,,,,,0,2,,,16.3,2,
7428,29.07.1961,15.6,2,10.8,2,8.2,2,3.4,2,88.3,2,11.6,2,,,,,,,0,2,,,3.8,2,
7428,30.07.1961,16.2,2,11.1,2,6,2,0,2,83,2,10.9,2,,,,,,,0,2,,,0,2,
7428,31.07.1961,18.5,2,12.4,2,4.1,2,0,2,76.2,2,10.5,2,,,,,,,0,2,,,0,2,
7428,01.08.1961,22.9,2,14.6,2,4.7,2,1.3,2,73,2,11.6,2,,,,,,,0,2,,,1.6,2,
7428,02.08.1961,19.9,2,14,2,9.9,2,8.3,2,88,2,14.5,2,,,,,,,0,2,,,8.9,2,
7428,03.08.1961,19.4,2,13.3,2,9.4,2,0,2,74,2,11.2,2,,,,,,,0,2,,,0,2,
7428,04.08.1961,21.6,2,16.5,2,8,2,0.8,2,75,2,13.4,2,,,,,,,0,2,,,1.1,2,
7428,05.08.1961,26.9,2,20.6,2,14.5,2,0,2,69.9,2,16.2,2,,,,,,,0,2,,,0,2,
7428,06.08.1961,28.2,2,19.5,2,12.2,2,5.8,2,73,2,16.2,2,,,,,,,0,2,,,6.3,2,
7428,07.08.1961,20.5,2,16.1,2,14.1,2,0,2,85,2,15.5,2,,,,,,,0,2,,,0,2,
7428,08.08.1961,24.6,2,18.5,2,11.6,2,0,2,79,2,16.8,2,,,,,,,0,2,,,0,2,
7428,09.08.1961,23.8,2,18,2,12.9,2,0,2,80,2,16.3,2,,,,,,,0,2,,,0,2,
7428,10.08.1961,21.8,2,17.1,2,11.5,2,15.9,2,92,2,17.6,2,,,,,,,0,2,,,16.7,2,
7428,11.08.1961,22.3,2,16.7,2,14.4,2,0.4,2,84,2,16.1,2,,,,,,,0,2,,,0.6,2,
7428,12.08.1961,18.8,2,13.7,2,8.5,2,0,2,79,2,12.3,2,,,,,,,0,2,,,0,2,
7428,13.08.1961,19.5,2,13.6,2,8.5,2,0,2,72.5,2,10.8,2,,,,,,,0,2,,,0,2,
7428,14.08.1961,19.9,2,13.5,2,8.4,2,4.3,2,81,2,12.7,2,,,,,,,0,2,,,4.8,2,
7428,15.08.1961,14.2,2,11.2,2,9.7,2,11.1,2,93,2,12.6,2,,,,,,,0,2,,,11.8,2,
