STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50195,01.01.1961,1.9,2,-0.9,2,-3.1,2,0,2,94,2,5.34627189748312,2,,,3,2,,,3,2,,,0,2,
50195,02.01.1961,0.5,2,-1.1,2,-2.2,2,0,2,95,2,5.29025956244433,2,,,3.5,2,,,3,2,,,0,2,
50195,03.01.1961,2.1,2,0.6,2,-1.8,2,0.7,2,89,2,5.70802030673278,2,,,4.3,2,,,3,2,,,1,2,
50195,04.01.1961,3.6,2,1.1,2,-1,2,0.4,2,92,2,6.01721520837651,2,,,4,2,,,2,2,,,0.6,2,
50195,05.01.1961,4.2,2,1.8,2,-3.3,2,0,2,86,2,5.82065450610757,2,,,5.6,2,,,1,2,,,0,2,
50195,06.01.1961,3,2,0.2,2,-2.1,2,0,2,85,2,5.09066375098698,2,,,4.5,2,,,0,2,,,0,2,
50195,07.01.1961,4.1,2,2.5,2,-0.7,2,0.5,2,84,2,5.93704640427407,2,,,5.5,2,,,0,2,,,0.7,2,
50195,08.01.1961,3.4,2,2.4,2,0.4,2,0,2,89,2,6.01788115044374,2,,,4.8,2,,,0,2,,,0,2,
50195,09.01.1961,5.4,2,2.8,2,0,2,0,2,88,2,6.33747192604802,2,,,5,2,,,0,2,,,0,2,
50195,10.01.1961,4.6,2,1.4,2,-1.6,2,0,2,89,2,5.72886599017029,2,,,3.6,2,,,0,2,,,0,2,
50195,11.01.1961,2.4,2,0.8,2,-1,2,0,2,88,2,5.54934988397955,2,,,3.6,2,,,0,2,,,0,2,
50195,12.01.1961,1.2,2,-3.4,2,-5.8,2,0,2,76,2,3.65993846718661,2,,,2.9,2,,,0,2,,,0,2,
50195,13.01.1961,-1.2,2,-3.2,2,-8.9,2,0,2,86,2,3.9159927028048,2,,,2.5,2,,,1,2,,,0,2,
50195,14.01.1961,1,2,-0.8,2,-3,2,2.9,2,91,2,5.07974033252071,2,,,3.2,2,,,1,2,,,3.7,2,
50195,15.01.1961,2,2,-2.3,2,-5.5,2,0,2,94,2,4.88974674484239,2,,,3.1,2,,,2,2,,,0,2,
50195,16.01.1961,-3.6,2,-5.7,2,-7.4,2,0,2,97,2,3.873750346277,2,,,2.9,2,,,1,2,,,0,2,
50195,17.01.1961,0,2,-4.8,2,-7.6,2,0,2,92,2,3.70537833823052,2,,,3.5,2,,,1,2,,,0,2,
50195,18.01.1961,-5.2,2,-10.4,2,-13.7,2,0,2,79,2,2.16488726844388,2,,,3.5,2,,,1,2,,,0,2,
50195,19.01.1961,-5.5,2,-11.4,2,-15.1,2,0,2,83,2,2.15004204772253,2,,,3,2,,,1,2,,,0,2,
50195,20.01.1961,-4.5,2,-10.5,2,-14.9,2,0,2,81,2,2.32374472312386,2,,,2.5,2,,,1,2,,,0,2,
50195,21.01.1961,-3.3,2,-5.6,2,-12.8,2,0,2,87,2,3.56025598319175,2,,,2.5,2,,,1,2,,,0,2,
50195,22.01.1961,-0.5,2,-2.7,2,-5.3,2,1.2,2,94,2,4.73553080961835,2,,,3.3,2,,,1,2,,,1.6,2,
50195,23.01.1961,-1.5,2,-3.1,2,-5.1,2,1.5,2,95,2,4.54738058499934,2,,,3.3,2,,,2,2,,,2,2,
50195,24.01.1961,-1.4,2,-3.1,2,-4.5,2,0,2,94,2,4.3512505250372,2,,,3.4,2,,,4,2,,,0,2,
50195,25.01.1961,-2.9,2,-7.3,2,-10.5,2,0,2,83,2,2.80994840969299,2,,,4.5,2,,,4,2,,,0,2,
50195,26.01.1961,-5.3,2,-11.3,2,-16.6,2,0,2,72,2,1.93677483046071,2,,,3.3,2,,,4,2,,,0,2,
50195,27.01.1961,-6.7,2,-13.3,2,-18.4,2,0,2,85,2,1.94476403640841,2,,,2.9,2,,,4,2,,,0,2,
50195,28.01.1961,-7.5,2,-10.8,2,-17.3,2,0,2,89,2,2.06883417272115,2,,,3.3,2,,,3,2,,,0,2,
50195,29.01.1961,0.6,2,-3.2,2,-12.2,2,0,2,81,2,4.35648708306903,2,,,5.5,2,,,2,2,,,0,2,
50195,30.01.1961,7.8,2,5.8,2,-2.1,2,0.8,2,71,2,6.6678591363093,2,,,7.7,2,,,1,2,,,1,2,
50195,31.01.1961,9.2,2,6.1,2,3.5,2,2.8,2,86,2,7.76760544036811,2,,,6.5,2,,,0,2,,,3.2,2,
50195,01.02.1961,5.9,2,2.5,2,0.4,2,3.9,2,87,2,6.22265909757703,2,,,5.3,2,,,0,2,,,4.5,2,
50195,02.02.1961,4.4,2,2.1,2,0.4,2,1.1,2,83,2,5.76125177574284,2,,,4.7,2,,,0,2,,,1.4,2,
50195,03.02.1961,4.3,2,1.7,2,-0.1,2,0,2,76,2,5.41169231881791,2,,,4.4,2,,,0,2,,,0,2,
50195,04.02.1961,3.3,2,1.2,2,-0.8,2,1.5,2,78,2,5.31491371498963,2,,,4.7,2,,,0,2,,,1.9,2,
50195,05.02.1961,2.6,2,-1.6,2,-5.1,2,0,2,82,2,4.41563477866631,2,,,4.7,2,,,2,2,,,0,2,
50195,06.02.1961,0.3,2,-1.2,2,-5.5,2,0,2,96,2,5.34114116992461,2,,,4.3,2,,,2,2,,,0,2,
50195,07.02.1961,7.4,2,3.7,2,-1.1,2,0.4,2,79,2,6.2632746952445,2,,,5.7,2,,,2,2,,,0.6,2,
50195,08.02.1961,7,2,3.7,2,1.8,2,3.3,2,76,2,6.1172449739973,2,,,5.4,2,,,0,2,,,3.7,2,
50195,09.02.1961,9.2,2,6.6,2,1.3,2,2,2,82,2,7.93955430587577,2,,,7.2,2,,,0,2,,,2.3,2,
50195,10.02.1961,7.6,2,4.6,2,2.4,2,0,2,77,2,6.69757955886314,2,,,6.8,2,,,0,2,,,0,2,
50195,11.02.1961,7.9,2,5,2,1.6,2,5.4,2,78,2,6.84840782515109,2,,,5.5,2,,,0,2,,,5.9,2,
50195,12.02.1961,6.5,2,4.9,2,3.6,2,0.8,2,84,2,7.12693025854418,2,,,6.2,2,,,0,2,,,1,2,
50195,13.02.1961,6.6,2,4.3,2,0.6,2,0,2,94,2,7.41346591595885,2,,,3.5,2,,,0,2,,,0,2,
50195,14.02.1961,8.8,2,4.4,2,2.1,2,0,2,93,2,7.52466846165802,2,,,2.7,2,,,0,2,,,0,2,
50195,15.02.1961,6.7,2,3.3,2,0.6,2,0,2,93,2,7.29248559326329,2,,,2.5,2,,,0,2,,,0,2,
50195,16.02.1961,7.7,2,4.5,2,0.2,2,0,2,91,2,7.33890479372987,2,,,2.3,2,,,0,2,,,0,2,
50195,17.02.1961,11,2,5.2,2,1.7,2,0,2,82,2,7.00343482322264,2,,,2.2,2,,,0,2,,,0,2,
50195,18.02.1961,4.7,2,1.2,2,-1.2,2,0,2,99,2,6.35620639238938,2,,,2.8,2,,,0,2,,,0,2,
50195,19.02.1961,5.4,2,2.8,2,-1.8,2,2.5,2,96,2,7.11233892689051,2,,,3.3,2,,,0,2,,,3,2,
50195,20.02.1961,9.3,2,5.3,2,2.6,2,0,2,80,2,7.20614464841744,2,,,2.7,2,,,0,2,,,0,2,
