STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
559,01.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
559,02.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
559,03.01.1961,,,,,,,2.5,0,,,,,,,,,,,7,0,,,2.9,0,
559,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
559,05.01.1961,,,,,,,1.5,0,,,,,,,,,,,9,0,,,1.9,0,
559,06.01.1961,,,,,,,0.4,0,,,,,,,,,,,11,0,,,0.6,0,
559,07.01.1961,,,,,,,2.9,0,,,,,,,,,,,12,0,,,3.4,0,
559,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
559,09.01.1961,,,,,,,1.3,0,,,,,,,,,,,13,0,,,1.7,0,
559,10.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
559,11.01.1961,,,,,,,1.3,0,,,,,,,,,,,10,0,,,1.7,0,
559,12.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
559,13.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
559,14.01.1961,,,,,,,5.8,0,,,,,,,,,,,12,0,,,7.2,0,
559,15.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
559,16.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
559,17.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
559,18.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
559,19.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
559,20.01.1961,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
559,21.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
559,22.01.1961,,,,,,,3.9,0,,,,,,,,,,,12,0,,,4.5,0,
559,23.01.1961,,,,,,,1.6,0,,,,,,,,,,,16,0,,,2.1,0,
559,24.01.1961,,,,,,,1.6,0,,,,,,,,,,,17,0,,,2.1,0,
559,25.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
559,26.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
559,27.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
559,28.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
559,29.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
559,30.01.1961,,,,,,,3.9,0,,,,,,,,,,,10,0,,,4.3,0,
559,31.01.1961,,,,,,,3,0,,,,,,,,,,,3,0,,,3.4,0,
559,01.02.1961,,,,,,,2.7,0,,,,,,,,,,,3,0,,,3.2,0,
559,02.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
559,03.02.1961,,,,,,,3.3,0,,,,,,,,,,,5,0,,,3.9,0,
559,04.02.1961,,,,,,,14.4,0,,,,,,,,,,,11,0,,,15.7,0,
559,05.02.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
559,06.02.1961,,,,,,,1.8,0,,,,,,,,,,,19,0,,,2.1,0,
559,07.02.1961,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2,0,
559,08.02.1961,,,,,,,15.4,0,,,,,,,,,,,1,0,,,16.8,0,
559,09.02.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
559,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,11.02.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
559,12.02.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,15.1,0,
559,13.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
559,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,19.02.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
559,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,27.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
559,28.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
559,01.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
559,02.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
559,03.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
559,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,12.03.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.2,0,
559,13.03.1961,,,,,,,28.4,0,,,,,,,,,,,0,0,,,29.5,0,
559,14.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
559,15.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
559,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,18.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
559,19.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
559,20.03.1961,,,,,,,8.9,0,,,,,,,,,,,2,0,,,9.9,0,
559,21.03.1961,,,,,,,5.7,0,,,,,,,,,,,4,0,,,6.5,0,
559,22.03.1961,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.2,0,
559,23.03.1961,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.5,0,
559,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,26.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
559,27.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
559,28.03.1961,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
559,29.03.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.4,0,
559,30.03.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.2,0,
559,31.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
559,01.04.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
559,02.04.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
559,03.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
559,04.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
559,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,07.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
559,08.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
559,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,15.04.1961,,,,,,,29.3,0,,,,,,,,,,,0,0,,,30.3,0,
559,16.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
559,17.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
559,18.04.1961,,,,,,,32.2,0,,,,,,,,,,,0,0,,,33.2,0,
559,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
559,20.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
559,21.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
559,22.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
559,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,27.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
559,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,29.04.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
559,30.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
559,01.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
559,02.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
559,03.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
559,04.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
559,05.05.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
559,06.05.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
559,07.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
559,08.05.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
559,09.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
559,10.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
559,11.05.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
559,12.05.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
559,13.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
559,14.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
559,15.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
559,16.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
559,17.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
559,18.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
559,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,20.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
559,21.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
559,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,26.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
559,27.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
559,28.05.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
559,29.05.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
559,30.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
559,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
559,01.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
559,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,03.06.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
559,04.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
559,05.06.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
559,06.06.1961,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
559,07.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
559,08.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
559,09.06.1961,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
559,10.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
559,11.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
559,12.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
559,13.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
559,14.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
559,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,18.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
559,19.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
559,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,25.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
559,26.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
559,27.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
559,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,04.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
559,05.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
559,06.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
559,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,08.07.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
559,09.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
559,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
559,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,13.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
559,14.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
559,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,16.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
559,17.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
559,18.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
559,19.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
559,20.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
559,21.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
559,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
559,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,27.07.1961,,,,,,,30.1,0,,,,,,,,,,,0,0,,,31.1,0,
559,28.07.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
559,29.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
559,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,01.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
559,02.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
559,03.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
559,04.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
559,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,06.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
559,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
559,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
559,09.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
559,10.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
559,11.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
559,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
559,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,14.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
559,15.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
559,16.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
559,17.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
559,18.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
559,19.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
559,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,21.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
559,22.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
559,23.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
559,24.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
559,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
559,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,27.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
559,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,03.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
559,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,06.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
559,07.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
559,08.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
559,09.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
559,10.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
559,11.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
559,12.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
559,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
559,14.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
559,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,24.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
559,25.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
559,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,07.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
559,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,17.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
559,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,20.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
559,21.10.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
559,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,23.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
559,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,25.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
559,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
559,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,28.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
559,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
559,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,01.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
559,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,03.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
559,04.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
559,05.11.1961,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.2,0,
559,06.11.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
559,07.11.1961,,,,,,,2.9,0,,,,,,,,,,,2,0,,,3.4,0,
559,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
559,09.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
559,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,13.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
559,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
559,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,16.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
559,17.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
559,18.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
559,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
