STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50220,01.01.1961,,,,,,,,,,,,,,,,,,,20,0,,,,,
50220,02.01.1961,,,,,,,,,,,,,,,,,,,21,0,,,,,
50220,03.01.1961,,,,,,,,,,,,,,,,,,,21,0,,,,,
50220,04.01.1961,,,,,,,,,,,,,,,,,,,21,0,,,,,
50220,05.01.1961,,,,,,,,,,,,,,,,,,,20,0,,,,,
50220,06.01.1961,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,07.01.1961,,,,,,,,,,,,,,,,,,,21,0,,,,,
50220,08.01.1961,,,,,,,,,,,,,,,,,,,23,0,,,,,
50220,09.01.1961,,,,,,,,,,,,,,,,,,,26,0,,,,,
50220,10.01.1961,,,,,,,,,,,,,,,,,,,25,0,,,,,
50220,11.01.1961,,,,,,,,,,,,,,,,,,,24,0,,,,,
50220,12.01.1961,,,,,,,,,,,,,,,,,,,24,0,,,,,
50220,13.01.1961,,,,,,,,,,,,,,,,,,,23,0,,,,,
50220,14.01.1961,,,,,,,,,,,,,,,,,,,23,0,,,,,
50220,15.01.1961,,,,,,,,,,,,,,,,,,,26,0,,,,,
50220,16.01.1961,,,,,,,,,,,,,,,,,,,25,0,,,,,
50220,17.01.1961,,,,,,,,,,,,,,,,,,,24,0,,,,,
50220,18.01.1961,,,,,,,,,,,,,,,,,,,24,0,,,,,
50220,19.01.1961,,,,,,,,,,,,,,,,,,,23,0,,,,,
50220,20.01.1961,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,21.01.1961,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,22.01.1961,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,23.01.1961,,,,,,,,,,,,,,,,,,,24,0,,,,,
50220,24.01.1961,,,,,,,,,,,,,,,,,,,28,0,,,,,
50220,25.01.1961,,,,,,,,,,,,,,,,,,,28,0,,,,,
50220,26.01.1961,,,,,,,,,,,,,,,,,,,27,0,,,,,
50220,27.01.1961,,,,,,,,,,,,,,,,,,,27,0,,,,,
50220,28.01.1961,,,,,,,,,,,,,,,,,,,27,0,,,,,
50220,29.01.1961,,,,,,,,,,,,,,,,,,,27,0,,,,,
50220,30.01.1961,,,,,,,,,,,,,,,,,,,21,0,,,,,
50220,31.01.1961,,,,,,,,,,,,,,,,,,,12,0,,,,,
50220,01.02.1961,,,,,,,,,,,,,,,,,,,16,0,,,,,
50220,02.02.1961,,,,,,,,,,,,,,,,,,,17,0,,,,,
50220,03.02.1961,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,04.02.1961,,,,,,,,,,,,,,,,,,,25,0,,,,,
50220,05.02.1961,,,,,,,,,,,,,,,,,,,30,0,,,,,
50220,06.02.1961,,,,,,,,,,,,,,,,,,,28,0,,,,,
50220,07.02.1961,,,,,,,,,,,,,,,,,,,25,0,,,,,
50220,08.02.1961,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,09.02.1961,,,,,,,,,,,,,,,,,,,25,0,,,,,
50220,10.02.1961,,,,,,,,,,,,,,,,,,,17,0,,,,,
50220,11.02.1961,,,,,,,,,,,,,,,,,,,17,0,,,,,
50220,12.02.1961,,,,,,,,,,,,,,,,,,,18,0,,,,,
50220,13.02.1961,,,,,,,,,,,,,,,,,,,21,0,,,,,
50220,14.02.1961,,,,,,,,,,,,,,,,,,,20,0,,,,,
50220,15.02.1961,,,,,,,,,,,,,,,,,,,17,0,,,,,
50220,16.02.1961,,,,,,,,,,,,,,,,,,,15,0,,,,,
50220,17.02.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,18.02.1961,,,,,,,,,,,,,,,,,,,10,0,,,,,
50220,19.02.1961,,,,,,,,,,,,,,,,,,,8,0,,,,,
50220,20.02.1961,,,,,,,,,,,,,,,,,,,7,0,,,,,
50220,21.02.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50220,22.02.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50220,23.02.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50220,24.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,25.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,26.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,27.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,28.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,01.03.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50220,02.03.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
50220,03.03.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50220,04.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,05.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,06.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,07.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,08.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,09.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,10.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,11.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,12.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,13.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,14.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,15.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,16.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,17.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,18.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,19.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,20.03.1961,,,,,,,,,,,,,,,,,,,19,0,,,,,
50220,21.03.1961,,,,,,,,,,,,,,,,,,,21,0,,,,,
50220,22.03.1961,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,23.03.1961,,,,,,,,,,,,,,,,,,,18,0,,,,,
50220,24.03.1961,,,,,,,,,,,,,,,,,,,10,0,,,,,
50220,25.03.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
