STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2698,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2698,02.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2698,03.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2698,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,07.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2698,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2698,09.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2698,10.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
2698,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
2698,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,13.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2698,14.01.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2698,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2698,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2698,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,21.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
2698,22.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2698,23.01.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
2698,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
2698,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2698,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2698,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2698,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2698,29.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,30.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
2698,31.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
2698,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,02.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2698,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2698,04.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
2698,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2698,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,07.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2698,08.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
2698,09.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2698,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,11.02.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
2698,12.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
2698,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2698,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,18.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
2698,19.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
2698,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,27.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2698,28.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2698,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2698,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
2698,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,12.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
2698,13.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
2698,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
2698,20.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2698,21.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
2698,22.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2698,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,26.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2698,27.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2698,28.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2698,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,30.03.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,6.9,2,
2698,31.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2698,01.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2698,02.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
2698,03.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
2698,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2698,05.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2698,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,07.04.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2698,08.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2698,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,10.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2698,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,14.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
2698,15.04.1961,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.1,2,
2698,16.04.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20,2,
2698,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,20.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2698,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,28.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2698,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,01.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2698,02.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2698,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,04.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2698,05.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2698,06.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2698,07.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2698,08.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2698,09.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
2698,10.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2698,11.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2698,12.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
2698,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2698,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,19.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2698,20.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
2698,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,26.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11,2,
2698,27.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
2698,28.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2698,29.05.1961,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.4,2,
2698,30.05.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
2698,31.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2698,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,03.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2698,04.06.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.7,2,
2698,05.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2698,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,07.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2698,08.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2698,09.06.1961,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.7,2,
2698,10.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2698,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,12.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2698,13.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.5,2,
2698,14.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2698,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,18.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2698,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,27.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2698,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,04.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2698,05.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2698,06.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2698,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,08.07.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.8,2,
2698,09.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2698,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,12.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
2698,13.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
2698,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,16.07.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.2,2,
2698,17.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
2698,18.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2698,19.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2698,20.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2698,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,27.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2698,28.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2698,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2698,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,02.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2698,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,04.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
2698,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,06.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2698,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,10.08.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.5,2,
2698,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,14.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
2698,15.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2698,16.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2698,17.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2698,18.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2698,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,21.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2698,22.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
2698,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,24.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2698,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,03.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
2698,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,05.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
2698,06.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2698,07.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2698,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2698,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2698,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,13.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2698,14.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2698,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,01.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
2698,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,08.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
2698,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,17.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
2698,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,21.10.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.2,2,
2698,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2698,24.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2698,25.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
2698,26.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2698,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2698,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,06.11.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
2698,07.11.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
2698,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2698,09.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
2698,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,12.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2698,13.11.1961,,,,,,,43.7,2,,,,,,,,,,,0,2,,,44.8,2,
2698,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2698,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2698,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
