STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50048,01.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50048,02.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50048,03.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50048,04.01.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50048,05.01.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50048,06.01.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
50048,07.01.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50048,08.01.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
50048,09.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50048,10.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50048,11.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50048,12.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50048,13.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50048,14.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50048,15.01.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50048,16.01.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50048,17.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50048,18.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50048,19.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50048,20.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50048,21.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50048,22.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50048,23.01.1961,,,,,,,,,,,,,,,,,,,7,0,,,,,
50048,24.01.1961,,,,,,,,,,,,,,,,,,,8,0,,,,,
50048,25.01.1961,,,,,,,,,,,,,,,,,,,8,0,,,,,
50048,26.01.1961,,,,,,,,,,,,,,,,,,,7,0,,,,,
50048,27.01.1961,,,,,,,,,,,,,,,,,,,7,0,,,,,
50048,28.01.1961,,,,,,,,,,,,,,,,,,,7,0,,,,,
50048,29.01.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50048,30.01.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50048,31.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50048,01.02.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50048,02.02.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50048,03.02.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50048,04.02.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
