STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2683,01.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2683,02.01.1961,,,,,,,5.9,2,,,,,,,,,,,17,2,,,6.7,2,
2683,03.01.1961,,,,,,,2.3,2,,,,,,,,,,,15,2,,,2.8,2,
2683,04.01.1961,,,,,,,2.6,2,,,,,,,,,,,13,2,,,3.1,2,
2683,05.01.1961,,,,,,,1.5,2,,,,,,,,,,,15,2,,,1.9,2,
2683,06.01.1961,,,,,,,5,2,,,,,,,,,,,17,2,,,5.7,2,
2683,07.01.1961,,,,,,,1.4,2,,,,,,,,,,,21,2,,,1.8,2,
2683,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,22,2,,,3,2,
2683,09.01.1961,,,,,,,5.3,2,,,,,,,,,,,20,2,,,6.1,2,
2683,10.01.1961,,,,,,,7.3,2,,,,,,,,,,,20,2,,,8.2,2,
2683,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,21,2,,,1.2,2,
2683,12.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2683,13.01.1961,,,,,,,6.6,2,,,,,,,,,,,19,2,,,7.5,2,
2683,14.01.1961,,,,,,,3.2,2,,,,,,,,,,,23,2,,,3.8,2,
2683,15.01.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2683,16.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2683,17.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2683,18.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2683,19.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2683,20.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2683,21.01.1961,,,,,,,2.7,2,,,,,,,,,,,22,2,,,3.2,2,
2683,22.01.1961,,,,,,,0.7,2,,,,,,,,,,,24,2,,,1,2,
2683,23.01.1961,,,,,,,3.2,2,,,,,,,,,,,25,2,,,4.1,2,
2683,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,26,2,,,0.9,2,
2683,25.01.1961,,,,,,,0.4,2,,,,,,,,,,,27,2,,,0.6,2,
2683,26.01.1961,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2683,27.01.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
2683,28.01.1961,,,,,,,0.4,2,,,,,,,,,,,26,2,,,0.6,2,
2683,29.01.1961,,,,,,,10.3,2,,,,,,,,,,,23,2,,,11,2,
2683,30.01.1961,,,,,,,11.7,2,,,,,,,,,,,16,2,,,12.4,2,
2683,31.01.1961,,,,,,,3.2,2,,,,,,,,,,,10,2,,,3.8,2,
2683,01.02.1961,,,,,,,2.4,2,,,,,,,,,,,8,2,,,2.9,2,
2683,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,8,2,,,1.9,2,
2683,03.02.1961,,,,,,,1.2,2,,,,,,,,,,,10,2,,,1.5,2,
2683,04.02.1961,,,,,,,10.7,2,,,,,,,,,,,15,2,,,11.8,2,
2683,05.02.1961,,,,,,,0.7,2,,,,,,,,,,,24,2,,,0.9,2,
2683,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,21,2,,,1.1,2,
2683,07.02.1961,,,,,,,4.3,2,,,,,,,,,,,13,2,,,5,2,
2683,08.02.1961,,,,,,,4,2,,,,,,,,,,,9,2,,,4.5,2,
2683,09.02.1961,,,,,,,6.2,2,,,,,,,,,,,6,2,,,6.8,2,
2683,10.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2683,11.02.1961,,,,,,,17.4,2,,,,,,,,,,,1,2,,,18.3,2,
2683,12.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2683,13.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2683,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,18.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2683,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2683,27.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2683,28.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2683,01.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2683,02.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2683,03.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2683,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,12.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2683,13.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2683,14.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2683,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,18.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2683,19.03.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
2683,20.03.1961,,,,,,,13,2,,,,,,,,,,,2,2,,,14.3,2,
2683,21.03.1961,,,,,,,7.1,2,,,,,,,,,,,13,2,,,8,2,
2683,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,11,2,,,1.1,2,
2683,23.03.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2683,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2683,27.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2683,28.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2683,29.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2683,30.03.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
2683,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2683,01.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2683,02.04.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2683,03.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
2683,04.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2683,05.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2683,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,07.04.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2683,08.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2683,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,10.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2683,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,14.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2683,15.04.1961,,,,,,,35,2,,,,,,,,,,,0,2,,,36.1,2,
2683,16.04.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
2683,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,22.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2683,23.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2683,24.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2683,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,26.04.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2683,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,28.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2683,29.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2683,30.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2683,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2683,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2683,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,04.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2683,05.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2683,06.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2683,07.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2683,08.05.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
2683,09.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2683,10.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2683,11.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2683,12.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2683,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,14.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2683,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2683,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2683,17.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2683,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,19.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2683,20.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2683,21.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2683,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,26.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2683,27.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2683,28.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2683,29.05.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
2683,30.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2683,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2683,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,04.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2683,05.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2683,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,07.06.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2683,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,09.06.1961,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.8,2,
2683,10.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2683,11.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2683,12.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2683,13.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2683,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2683,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,18.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2683,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,26.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2683,27.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2683,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,04.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2683,05.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2683,06.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2683,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,08.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2683,09.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2683,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,12.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2683,13.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2683,14.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2683,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,16.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2683,17.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2683,18.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2683,19.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2683,20.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2683,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2683,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,27.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2683,28.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2683,29.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2683,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,02.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2683,03.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2683,04.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2683,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,06.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2683,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2683,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,10.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2683,11.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2683,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,14.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2683,15.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2683,16.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2683,17.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2683,18.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2683,19.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2683,20.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2683,21.08.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2683,22.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2683,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2683,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2683,25.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2683,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,05.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2683,06.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2683,07.09.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2683,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2683,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,13.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2683,14.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2683,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,07.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2683,08.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2683,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,16.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2683,17.10.1961,,,,,,,20,2,,,,,,,,,,,0,2,,,21,2,
2683,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,21.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2683,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,23.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2683,24.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2683,25.10.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2683,26.10.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2683,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2683,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,31.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2683,01.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2683,02.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2683,03.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2683,04.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2683,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,06.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2683,07.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2683,08.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2683,09.11.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2683,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,12.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2683,13.11.1961,,,,,,,40.9,2,,,,,,,,,,,0,2,,,43.2,2,
2683,14.11.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
2683,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2683,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2683,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2683,18.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2683,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
