STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2720,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,02.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2720,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2720,04.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2720,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,07.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2720,08.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2720,09.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2720,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2720,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,13.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2720,14.01.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
2720,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2720,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2720,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2720,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2720,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2720,20.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2720,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2720,22.01.1961,,,,,,,4,0,,,,,,,,,,,3,0,,,4.7,0,
2720,23.01.1961,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
2720,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2720,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2720,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2720,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2720,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2720,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,30.01.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2720,31.01.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2720,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,02.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2720,03.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2720,04.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
2720,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2720,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,07.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2720,08.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2720,09.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2720,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,11.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2720,12.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2720,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2720,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,19.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2720,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,28.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2720,01.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2720,02.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2720,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2720,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,12.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2720,13.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2720,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2720,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,20.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2720,21.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2720,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2720,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2720,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,27.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2720,28.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2720,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2720,30.03.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2720,31.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2720,01.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2720,02.04.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2720,03.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2720,04.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2720,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,07.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2720,08.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2720,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,14.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2720,15.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2720,16.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2720,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,26.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2720,27.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2720,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,29.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2720,30.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2720,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,02.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2720,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,05.05.1961,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.8,0,
2720,06.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2720,07.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2720,08.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2720,09.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2720,10.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2720,11.05.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
2720,12.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2720,13.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2720,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,15.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2720,16.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2720,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,20.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2720,21.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2720,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,26.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2720,27.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2720,28.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2720,29.05.1961,,,,,,,27.4,0,,,,,,,,,,,0,0,,,28.4,0,
2720,30.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2720,31.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2720,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,04.06.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
2720,05.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2720,06.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2720,07.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2720,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,09.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2720,10.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2720,11.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2720,12.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2720,13.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2720,14.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2720,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,18.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2720,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,22.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2720,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,27.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2720,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,04.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2720,05.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2720,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2720,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,08.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2720,09.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2720,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,13.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2720,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2720,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,16.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2720,17.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2720,18.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2720,19.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2720,20.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2720,21.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2720,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2720,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,27.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2720,28.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2720,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,04.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2720,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,06.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2720,07.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2720,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2720,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,10.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2720,11.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2720,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,15.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2720,16.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2720,17.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2720,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,19.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2720,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,22.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2720,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2720,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,25.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2720,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,02.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2720,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,05.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2720,06.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2720,07.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2720,08.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2720,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2720,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,12.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2720,13.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2720,14.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2720,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,01.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2720,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,08.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2720,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,17.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2720,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,20.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2720,21.10.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
2720,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,23.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2720,24.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2720,25.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2720,26.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2720,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,28.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2720,29.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2720,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2720,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,03.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2720,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2720,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,06.11.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2720,07.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2720,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,09.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2720,10.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2720,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,12.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2720,13.11.1961,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.3,0,
2720,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2720,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,16.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2720,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2720,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
