STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7420,01.01.1961,3,2,0.6,2,-1.5,2,0,2,90,2,5.9,2,1.6,2,,,0.4,218.7,2,2,,,0,2,
7420,02.01.1961,3.3,2,1.5,2,-1.9,2,2,2,86,2,5.7,2,3.4,2,,,0.5,298.9,2,2,,,2.4,2,
7420,03.01.1961,7.1,2,3.9,2,1.6,2,0.6,2,83,2,6.9,2,0.4,2,,,0.3,153.1,1,2,,,0.8,2,
7420,04.01.1961,5.3,2,3.1,2,1.2,2,0,2,81,2,6.2,2,1.8,2,,,0.4,229.2,1,2,,,0,2,
7420,05.01.1961,3.5,2,2.2,2,1.4,2,0.5,2,84.4,2,6.1,2,0.4,2,,,0.3,161.1,0,2,,,0.7,2,
7420,06.01.1961,3.6,2,1.7,2,0.1,2,0,2,79,2,5.4,2,0.5,2,,,0.3,173,0,2,,,0,2,
7420,07.01.1961,3,2,2.1,2,1.1,2,1.1,2,90,2,6.5,2,0.1,2,,,0.3,144.2,0,2,,,1.4,2,
7420,08.01.1961,3.6,2,2.5,2,0.5,2,0.5,2,86,2,6.3,2,0.1,2,,,0.3,146,0,2,,,0.7,2,
7420,09.01.1961,4.6,2,2.4,2,1.3,2,1.4,2,88,2,6.5,2,0.1,2,,,0.3,153,0,2,,,1.8,2,
7420,10.01.1961,3.6,2,2.4,2,0.1,2,1.1,2,83,2,6,2,0.5,2,,,0.3,170.7,0,2,,,1.4,2,
7420,11.01.1961,2.8,2,0,2,-1.1,2,1.6,2,87.5,2,5.5,2,0.3,2,,,0.3,167.6,0,2,,,2,2,
7420,12.01.1961,0.5,2,-3.2,2,-5,2,0,2,87,2,4.3,2,5,2,,,0.6,416.6,0,2,,,0,2,
7420,13.01.1961,1.2,2,-0.9,2,-5.6,2,4.7,2,79,2,4.5,2,0.3,2,,,0.3,177.7,0,2,,,5.9,2,
7420,14.01.1961,1.1,2,0.3,2,-1,2,7.3,2,97,2,6.1,2,0,2,,,0.3,158.3,2,2,,,8.2,2,
7420,15.01.1961,0.5,2,-2.1,2,-2.6,2,0,2,93,2,5,2,0,2,,,0.3,160.7,5,2,,,0,2,
7420,16.01.1961,-2.9,2,-5,2,-5.9,2,0,2,93,2,4,2,0,2,,,0.3,163.1,5,2,,,0,2,
7420,17.01.1961,-1.4,2,-4.3,2,-6.9,2,0,2,92,2,4.2,2,3.6,2,,,0.5,375.5,5,2,,,0,2,
7420,18.01.1961,-4.4,2,-10.3,2,-13.7,2,0,2,79,2,2.3,2,7.4,2,,,0.5,592.9,5,2,,,0,2,
7420,19.01.1961,-3.3,2,-9.3,2,-15.4,2,0,2,70,2,2.2,2,7.2,2,,,0.5,589.1,6,2,,,0,2,
7420,20.01.1961,-1.3,2,-4,2,-10.9,2,0,2,72.3,2,3.3,2,5.2,2,,,0.5,485.3,5,2,,,0,2,
7420,21.01.1961,1.7,2,0.3,2,-3.3,2,1.3,2,90,2,5.6,2,0,2,,,0.3,182.7,4,2,,,1.7,2,
7420,22.01.1961,2.7,2,1.3,2,-0.1,2,1.5,2,87.3,2,6,2,0.2,2,,,0.4,191.7,4,2,,,1.9,2,
7420,23.01.1961,1.1,2,-1.1,2,-2.1,2,0.6,2,96,2,5.6,2,0,2,,,0.3,182.8,4,2,,,0.8,2,
7420,24.01.1961,-2.5,2,-6.8,2,-7.2,2,0.8,2,88,2,3.3,2,0.1,2,,,0.3,192.1,5,2,,,1.1,2,
7420,25.01.1961,-6.1,2,-8.9,2,-11,2,0,2,84,2,2.8,2,0.6,2,,,0.2,220.4,6,2,,,0,2,
7420,26.01.1961,-8.9,2,-12.5,2,-15.6,2,0,2,80,2,1.8,2,7,2,,,0.4,635.2,5,2,,,0,2,
7420,27.01.1961,-2.8,2,-8.5,2,-17.2,2,0,2,77.3,2,2.6,2,6.7,2,,,0.5,618.5,6,2,,,0,2,
7420,28.01.1961,1.3,2,-1.5,2,-8.6,2,0,2,74,2,4,2,1.9,2,,,0.4,322.4,5,2,,,0,2,
7420,29.01.1961,6.3,2,4.9,2,-0.8,2,0,2,77,2,6.7,2,3.3,2,,,0.7,412.9,2,2,,,0,2,
7420,30.01.1961,7.5,2,6.6,2,4.3,2,4.3,2,84.1,2,8.1,2,0.5,2,,,0.5,246.3,1,2,,,4.8,2,
7420,31.01.1961,7,2,4.6,2,3.9,2,6.5,2,87.1,2,7.6,2,0.3,2,,,0.5,230.3,0,2,,,7.1,2,
7420,01.02.1961,5.6,2,3.5,2,2.1,2,0.9,2,81,2,6.4,2,1.4,2,,,0.5,309.2,0,2,,,1.1,2,
7420,02.02.1961,3.3,2,1.6,2,0.9,2,1.3,2,88.9,2,6.2,2,0.2,2,,,0.4,231.5,0,2,,,1.7,2,
7420,03.02.1961,2.7,2,0.9,2,0.1,2,0.8,2,87,2,5.7,2,0.8,2,,,0.5,270.5,0,2,,,1.1,2,
7420,04.02.1961,1.8,2,0.6,2,-0.7,2,3.7,2,92,2,5.8,2,0.8,2,,,0.5,282.1,1,2,,,4.3,2,
7420,05.02.1961,2.7,2,0,2,-2.5,2,0,2,84,2,5.2,2,6.2,2,,,0.9,680.2,2,2,,,0,2,
7420,06.02.1961,6.9,2,5,2,-0.6,2,0.5,2,89,2,7.5,2,0.1,2,,,0.5,248.2,1,2,,,0.7,2,
7420,07.02.1961,7.4,2,4.5,2,2.4,2,0.5,2,81,2,6.8,2,4.8,2,,,0.9,574.9,0,2,,,0.7,2,
7420,08.02.1961,6.8,2,4.5,2,2.6,2,3.7,2,84,2,7.1,2,3.4,2,,,0.8,486.7,0,2,,,4.1,2,
7420,09.02.1961,9.8,2,7.1,2,3.9,2,3.1,2,85,2,8.7,2,0.5,2,,,0.5,276.4,0,2,,,3.5,2,
7420,10.02.1961,7.7,2,5.2,2,3.7,2,0,2,79,2,6.9,2,1.9,2,,,0.7,387.4,0,2,,,0,2,
7420,11.02.1961,7.6,2,5.5,2,3.6,2,5.4,2,87,2,7.8,2,0.1,2,,,0.5,262.9,0,2,,,5.9,2,
7420,12.02.1961,6.6,2,4.6,2,3.7,2,1.7,2,85,2,7.2,2,0.4,2,,,0.5,283,0,2,,,2,2,
7420,13.02.1961,6.5,2,5.5,2,3.1,2,1.8,2,94,2,8.4,2,0,2,,,0.5,264.3,0,2,,,2.1,2,
7420,14.02.1961,13,2,6.8,2,3.5,2,0,2,83,2,8.4,2,7.9,2,,,1.5,904,0,2,,,0,2,
7420,15.02.1961,14.2,2,7.7,2,3.6,2,0,2,78,2,8.7,2,7.4,2,,,1.5,883.6,0,2,,,0,2,
7420,16.02.1961,8.5,2,4.6,2,2.3,2,0,2,90,2,7.8,2,1.7,2,,,0.7,416.2,0,2,,,0,2,
7420,17.02.1961,9.7,2,3.3,2,-0.5,2,0,2,90,2,7.3,2,4.5,2,,,1,652.2,0,2,,,0,2,
7420,18.02.1961,9.4,2,3.6,2,-0.6,2,4,2,87,2,7,2,6.5,2,,,1.3,835,0,2,,,4.5,2,
7420,19.02.1961,7.8,2,5.7,2,1.1,2,3.2,2,92.2,2,8.4,2,0.3,2,,,0.6,309.5,0,2,,,3.6,2,
7420,20.02.1961,8.4,2,4.5,2,2.5,2,0,2,89,2,7.5,2,3.2,2,,,1,577,0,2,,,0,2,
7420,21.02.1961,6.7,2,3.6,2,1.3,2,0,2,86,2,6.8,2,1.4,2,,,0.7,413.9,0,2,,,0,2,
7420,22.02.1961,9.3,2,3.1,2,-0.8,2,0,2,84.3,2,6.5,2,8.5,2,,,1.5,1033.3,0,2,,,0,2,
7420,23.02.1961,9.1,2,3.3,2,-1.1,2,0,2,84,2,6.5,2,6.8,2,,,1.4,906,0,2,,,0,2,
7420,24.02.1961,13.4,2,7.8,2,0.7,2,0,2,74,2,7.8,2,3,2,,,1,564.6,0,2,,,0,2,
7420,25.02.1961,15.2,2,7.2,2,2.8,2,0,2,66,2,6.6,2,8.7,2,,,1.8,1079.2,0,2,,,0,2,
7420,26.02.1961,15.2,2,8.8,2,3,2,0,2,73,2,8.2,2,7.6,2,,,1.8,1028.7,0,2,,,0,2,
7420,27.02.1961,14.9,2,11.4,2,7,2,0,2,78.4,2,10.7,2,1.5,2,,,0.9,469.5,0,2,,,0,2,
7420,28.02.1961,13.6,2,6.1,2,3.7,2,1.3,2,80,2,8.2,2,0.2,2,,,0.7,357.1,0,2,,,1.6,2,
7420,01.03.1961,6.9,2,4.2,2,2.2,2,0.6,2,88,2,7.3,2,1.2,2,,,0.8,454.9,0,2,,,0.8,2,
7420,02.03.1961,8.2,2,5.5,2,1.5,2,2,2,79,2,7,2,2.4,2,,,0.9,573,0,2,,,2.3,2,
7420,03.03.1961,8.1,2,4.6,2,3.3,2,0.3,2,91,2,7.9,2,1.4,2,,,0.8,486.4,0,2,,,0.4,2,
7420,04.03.1961,11.2,2,4.3,2,-1,2,0,2,77,2,6.3,2,8.9,2,,,1.8,1203.9,0,2,,,0,2,
7420,05.03.1961,12.6,2,5.5,2,0,2,0,2,78,2,7.1,2,8.8,2,,,1.9,1207.1,0,2,,,0,2,
7420,06.03.1961,13.2,2,5.8,2,-0.1,2,0,2,80,2,7.4,2,6.2,2,,,1.6,978.6,0,2,,,0,2,
7420,07.03.1961,15.4,2,7.7,2,0.7,2,0,2,71,2,7.3,2,9,2,,,2.1,1251.6,0,2,,,0,2,
7420,08.03.1961,15.6,2,7.3,2,0.7,2,0,2,69.9,2,6.8,2,8.9,2,,,2,1244.6,0,2,,,0,2,
7420,09.03.1961,18,2,8.9,2,0.1,2,0,2,67,2,7.1,2,9.6,2,,,2.2,1336.2,0,2,,,0,2,
7420,10.03.1961,19,2,10.4,2,1.8,2,0,2,61,2,7.5,2,9.2,2,,,2.3,1309.4,0,2,,,0,2,
7420,11.03.1961,12.2,2,8.7,2,4.9,2,0,2,76,2,8.6,2,0.3,2,,,0.8,428.9,0,2,,,0,2,
7420,12.03.1961,15.8,2,11.4,2,4,2,1.9,2,68,2,8.8,2,3.3,2,,,1.3,727.9,0,2,,,2.2,2,
7420,13.03.1961,12.6,2,9.2,2,8,2,4.9,2,93.5,2,10.8,2,0,2,,,0.8,410,0,2,,,5.4,2,
7420,14.03.1961,11.5,2,9.5,2,8.2,2,0,2,83.5,2,9.9,2,0.7,2,,,0.9,497.7,0,2,,,0,2,
7420,15.03.1961,13.2,2,9.6,2,7.8,2,0,2,86,2,10.4,2,1.4,2,,,1.1,566,0,2,,,0,2,
7420,16.03.1961,17.5,2,10.7,2,5.5,2,0,2,71.1,2,9.1,2,9.6,2,,,2.5,1415.9,0,2,,,0,2,
7420,17.03.1961,20,2,12.2,2,3.3,2,0,2,58,2,7.9,2,9.6,2,,,2.5,1428.5,0,2,,,0,2,
7420,18.03.1961,14.5,2,7.4,2,4.8,2,0,2,67,2,7.6,2,1,2,,,1,554.3,0,2,,,0,2,
7420,19.03.1961,5.7,2,2.3,2,0.6,2,2.3,2,79.2,2,6,2,4.2,2,,,1.3,890.2,0,2,,,2.8,2,
7420,20.03.1961,5.1,2,1.6,2,-0.6,2,2,2,78,2,5.5,2,3.1,2,,,1.1,781.2,0,2,,,2.4,2,
7420,21.03.1961,4.8,2,1.5,2,-0.1,2,2.3,2,85,2,6.1,2,3.8,2,,,1.2,864.4,0,2,,,2.8,2,
7420,22.03.1961,5.1,2,1.9,2,-3.5,2,1,2,81.6,2,5.6,2,6,2,,,1.5,1100.2,1,2,,,1.3,2,
7420,23.03.1961,8.4,2,6.2,2,3,2,0.3,2,82,2,7.9,2,0.3,2,,,0.9,510.2,0,2,,,0.4,2,
7420,24.03.1961,10.2,2,7.6,2,4.5,2,0,2,75,2,7.8,2,0.7,2,,,0.9,538.1,0,2,,,0,2,
7420,25.03.1961,10.8,2,7.1,2,3.3,2,0,2,76,2,7.6,2,0.7,2,,,1,555.2,0,2,,,0,2,
7420,26.03.1961,14.1,2,8.4,2,2.6,2,0,2,66.4,2,7.3,2,6.3,2,,,2,1183.1,0,2,,,0,2,
7420,27.03.1961,8.8,2,2.7,2,0.5,2,0.7,2,74,2,5.8,2,6,2,,,1.7,1159.3,0,2,,,1,2,
7420,28.03.1961,5.9,2,3.8,2,-0.4,2,0,2,68,2,5.4,2,1.2,2,,,1,641,0,2,,,0,2,
7420,29.03.1961,8,2,6,2,3,2,0,2,75,2,7,2,0.1,2,,,0.9,511.9,0,2,,,0,2,
7420,30.03.1961,11.3,2,9.2,2,5.6,2,11.6,2,84,2,9.7,2,0.2,2,,,1,529,0,2,,,12.3,2,
7420,31.03.1961,10.1,2,3.8,2,1.7,2,0.7,2,85,2,6.9,2,1,2,,,1,626,0,2,,,0.9,2,
7420,01.04.1961,11.4,2,7.8,2,2.4,2,3.4,2,81,2,8.7,2,0.7,2,,,1,597.8,0,2,,,3.8,2,
7420,02.04.1961,8.4,2,6.9,2,3.3,2,7.7,2,92.2,2,8.9,2,0.1,2,,,0.9,534.6,0,2,,,8.3,2,
7420,03.04.1961,8.7,2,6.1,2,5.1,2,7.5,2,77,2,7.3,2,1.7,2,,,1.2,725.8,0,2,,,8.1,2,
7420,04.04.1961,9.3,2,6.8,2,4.8,2,0.8,2,88,2,8.7,2,1,2,,,1.1,639.1,0,2,,,1.1,2,
7420,05.04.1961,20.7,2,14.7,2,6.2,2,0,2,69,2,11,2,3.1,2,,,1.7,879.3,0,2,,,0,2,
7420,06.04.1961,23.6,2,17,2,10.5,2,0,2,56,2,10.7,2,8.3,2,,,3,1521.7,0,2,,,0,2,
7420,07.04.1961,23.6,2,16.5,2,12.2,2,5.2,2,63,2,12,2,7.2,2,,,2.8,1401.8,0,2,,,5.7,2,
7420,08.04.1961,14.4,2,7.6,2,5.8,2,8.4,2,90,2,9.9,2,0.8,2,,,1.2,663,0,2,,,9,2,
7420,09.04.1961,8.8,2,4.8,2,2.3,2,0,2,78,2,6.7,2,7.6,2,,,2.2,1444.3,0,2,,,0,2,
7420,10.04.1961,10.7,2,6.8,2,2,2,0,2,82,2,8.1,2,1.8,2,,,1.2,758.7,0,2,,,0,2,
7420,11.04.1961,15.9,2,10.3,2,3.3,2,0,2,76,2,9.3,2,8.9,2,,,2.8,1643.2,0,2,,,0,2,
7420,12.04.1961,18.5,2,12.1,2,6.5,2,0,2,71,2,9.9,2,9.3,2,,,3,1689.4,0,2,,,0,2,
7420,13.04.1961,21.7,2,14.6,2,6.4,2,0,2,70,2,11.1,2,10.7,2,,,3.5,1881.3,0,2,,,0,2,
7420,14.04.1961,23.8,2,14.6,2,9.3,2,3.9,2,69,2,11.4,2,8.4,2,,,3.2,1623.8,0,2,,,4.4,2,
7420,15.04.1961,14.9,2,11.7,2,8.4,2,23.8,2,92,2,12.8,2,0.1,2,,,1.2,617.9,0,2,,,24.7,2,
7420,16.04.1961,11.3,2,9.3,2,8.3,2,4.5,2,95,2,11.1,2,0.2,2,,,1.1,623.2,0,2,,,5,2,
7420,17.04.1961,15.9,2,11.6,2,6.6,2,0,2,86.5,2,11.5,2,3.2,2,,,1.8,998.2,0,2,,,0,2,
7420,18.04.1961,13.7,2,10.9,2,8.3,2,4.4,2,91,2,11.8,2,0.9,2,,,1.4,732.6,0,2,,,4.9,2,
7420,19.04.1961,14,2,10.9,2,8.1,2,0,2,78,2,10.1,2,3.6,2,,,1.9,1085.8,0,2,,,0,2,
7420,20.04.1961,15.5,2,11.5,2,7.9,2,0.9,2,82,2,11.2,2,1.9,2,,,1.6,843.2,0,2,,,1.2,2,
7420,21.04.1961,18.4,2,13,2,8.2,2,0,2,76,2,11.5,2,3.2,2,,,1.9,1036.5,0,2,,,0,2,
7420,22.04.1961,21.3,2,14.4,2,8.9,2,4.2,2,77,2,12.6,2,8.2,2,,,3.2,1670.2,0,2,,,4.7,2,
7420,23.04.1961,18.1,2,13.3,2,10.6,2,0,2,77,2,12,2,4.2,2,,,2.2,1149.8,0,2,,,0,2,
7420,24.04.1961,17.7,2,13,2,9.5,2,0,2,78,2,12,2,2.3,2,,,1.8,929,0,2,,,0,2,
7420,25.04.1961,17,2,11.8,2,8.3,2,0,2,78.5,2,11.1,2,7,2,,,2.7,1492.2,0,2,,,0,2,
7420,26.04.1961,19.1,2,11.9,2,4.6,2,4,2,78,2,10.8,2,7.6,2,,,2.9,1613.9,0,2,,,4.5,2,
7420,27.04.1961,15.3,2,11.2,2,9.4,2,0,2,77,2,10.4,2,2.8,2,,,1.9,1009.5,0,2,,,0,2,
7420,28.04.1961,15.7,2,11.3,2,7.3,2,2.9,2,75,2,10.1,2,5,2,,,2.3,1283.7,0,2,,,3.3,2,
7420,29.04.1961,16,2,11.7,2,8.3,2,14.2,2,85,2,11.7,2,0.8,2,,,1.4,764.3,0,2,,,15,2,
7420,30.04.1961,11.9,2,10.5,2,8.8,2,3.1,2,93.9,2,11.7,2,0.1,2,,,1.3,679,0,2,,,3.5,2,
7420,01.05.1961,13.7,2,11.2,2,9.2,2,0.9,2,90,2,12.1,2,0.3,2,,,1.3,709.3,0,2,,,1.2,2,
7420,02.05.1961,15.2,2,11.8,2,8.6,2,0.8,2,81,2,11.3,2,3,2,,,1.9,1062.8,0,2,,,1.1,2,
7420,03.05.1961,17.1,2,12.2,2,9.4,2,0,2,71,2,10.5,2,8.3,2,,,3.2,1755.3,0,2,,,0,2,
7420,04.05.1961,18.4,2,14.1,2,7.4,2,3.8,2,75.8,2,12.1,2,4.2,2,,,2.3,1255.3,0,2,,,4.3,2,
7420,05.05.1961,22.3,2,17,2,11.4,2,17.1,2,80.9,2,15.6,2,4,2,,,2.4,1208.8,0,2,,,17.9,2,
7420,06.05.1961,18,2,13.5,2,11.6,2,3.3,2,86,2,13.4,2,3.4,2,,,2.2,1148.9,0,2,,,3.7,2,
7420,07.05.1961,14.8,2,11,2,9.2,2,5.1,2,83,2,11.1,2,2.6,2,,,1.9,1023,0,2,,,5.6,2,
7420,08.05.1961,14,2,9,2,6,2,4,2,78,2,9.2,2,7.2,2,,,2.8,1644.6,0,2,,,4.5,2,
7420,09.05.1961,12.2,2,8.6,2,6.4,2,6.5,2,88,2,9.6,2,2.1,2,,,1.7,979.7,0,2,,,7.1,2,
7420,10.05.1961,10.7,2,7.5,2,6.4,2,4.8,2,84,2,8.8,2,1.6,2,,,1.6,918.2,0,2,,,5.3,2,
7420,11.05.1961,10.9,2,6.7,2,5,2,5.5,2,89,2,8.8,2,4.4,2,,,2.1,1292.3,0,2,,,6,2,
7420,12.05.1961,8.4,2,7.6,2,4.7,2,8.2,2,92,2,9.5,2,0,2,,,1.2,714.7,0,2,,,8.8,2,
7420,13.05.1961,14.1,2,10.4,2,7.7,2,0,2,80,2,10.3,2,6,2,,,2.6,1500.9,0,2,,,0,2,
7420,14.05.1961,13.2,2,8.3,2,5.8,2,0,2,69.3,2,7.8,2,9.9,2,,,3.4,2024.3,0,2,,,0,2,
7420,15.05.1961,13,2,8.7,2,4.4,2,2,2,81.7,2,9.3,2,3.3,2,,,2,1191.3,0,2,,,2.4,2,
7420,16.05.1961,13.2,2,9.8,2,6.7,2,0.6,2,82.5,2,9.8,2,3.8,2,,,2.1,1235.5,0,2,,,0.8,2,
7420,17.05.1961,14.6,2,10.1,2,7.4,2,0,2,76,2,9.5,2,4.3,2,,,2.3,1333.2,0,2,,,0,2,
7420,18.05.1961,15.5,2,10.8,2,5.8,2,0,2,70.1,2,9.1,2,5.8,2,,,2.6,1484.7,0,2,,,0,2,
7420,19.05.1961,16,2,10.7,2,6.3,2,0,2,72,2,9.4,2,5.5,2,,,2.6,1489.1,0,2,,,0,2,
7420,20.05.1961,12.1,2,8.9,2,6.6,2,4,2,87,2,10.1,2,0.6,2,,,1.4,821.8,0,2,,,4.5,2,
7420,21.05.1961,13,2,9.6,2,6.5,2,2.3,2,87,2,10.3,2,2.9,2,,,2,1134.2,0,2,,,2.7,2,
7420,22.05.1961,16.8,2,11.8,2,8,2,0,2,74.2,2,10.4,2,9,2,,,3.5,1946,0,2,,,0,2,
7420,23.05.1961,18.8,2,12.5,2,6.6,2,0,2,68,2,10.1,2,8,2,,,3.3,1869.6,0,2,,,0,2,
7420,24.05.1961,17.4,2,12.1,2,8.4,2,0,2,70.4,2,10.1,2,9.2,2,,,3.6,1981.9,0,2,,,0,2,
7420,25.05.1961,21.2,2,14.9,2,6.1,2,0,2,67,2,11.1,2,12.3,2,,,4.3,2405.5,0,2,,,0,2,
7420,26.05.1961,20.9,2,14.5,2,9.7,2,11.3,2,77,2,13,2,3.3,2,,,2.3,1204.6,0,2,,,12,2,
7420,27.05.1961,11.9,2,5.8,2,4.8,2,9.7,2,95,2,9,2,0,2,,,1.3,773.5,0,2,,,10.4,2,
7420,28.05.1961,8.8,2,7,2,4.4,2,8.3,2,88.6,2,8.7,2,0.1,2,,,1.3,762.3,0,2,,,8.9,2,
7420,29.05.1961,7.3,2,5.9,2,5.2,2,22,2,96,2,8.9,2,0,2,,,1.2,764.6,0,2,,,22.9,2,
7420,30.05.1961,7.9,2,7,2,5.5,2,6.9,2,94,2,9.4,2,0,2,,,1.3,766.7,0,2,,,7.5,2,
7420,31.05.1961,12.4,2,9.3,2,7,2,0.8,2,90,2,10.6,2,0.9,2,,,1.5,877.8,0,2,,,1.1,2,
7420,01.06.1961,23.5,2,16.7,2,6.1,2,4.4,2,75,2,13.8,2,7.9,2,,,3.5,1848.1,0,2,,,4.9,2,
7420,02.06.1961,18.1,2,13.7,2,12.1,2,0,2,73,2,12,2,6.9,2,,,3.2,1700.8,0,2,,,0,2,
7420,03.06.1961,18.7,2,14.2,2,10.4,2,7.8,2,77,2,12.7,2,5,2,,,2.6,1402.9,0,2,,,8.4,2,
7420,04.06.1961,20.9,2,15.6,2,11.4,2,13.7,2,88,2,16.1,2,4.2,2,,,2.6,1350.4,0,2,,,14.5,2,
7420,05.06.1961,22.7,2,17,2,13,2,2.9,2,84,2,16.7,2,5,2,,,2.9,1462,0,2,,,3.3,2,
7420,06.06.1961,22.8,2,16.8,2,12,2,3,2,82,2,16.3,2,7.9,2,,,3.7,1861.1,0,2,,,3.4,2,
7420,07.06.1961,23.7,2,16.9,2,12.3,2,8.1,2,83,2,16.6,2,6.3,2,,,3.3,1630.3,0,2,,,8.7,2,
7420,08.06.1961,21.6,2,17,2,14.1,2,2.4,2,78,2,15.5,2,5.9,2,,,3.2,1577.3,0,2,,,2.8,2,
7420,09.06.1961,22.9,2,15.9,2,12.3,2,33.6,2,84,2,15.3,2,6.2,2,,,3.3,1647.6,0,2,,,34.7,2,
7420,10.06.1961,14.3,2,11.9,2,10.4,2,0.9,2,89,2,12.7,2,0.1,2,,,1.5,784.4,0,2,,,1.2,2,
7420,11.06.1961,19.2,2,14.4,2,10.8,2,1.3,2,75,2,12.5,2,2.7,2,,,2.2,1142.5,0,2,,,1.6,2,
7420,12.06.1961,18.1,2,13.6,2,10.7,2,2.3,2,77,2,12.2,2,6.4,2,,,3.1,1679.5,0,2,,,2.7,2,
7420,13.06.1961,17.9,2,13.4,2,10.3,2,4.9,2,86.3,2,13.5,2,1.2,2,,,1.8,952.1,0,2,,,5.4,2,
7420,14.06.1961,15.1,2,12.3,2,11.2,2,1.2,2,83,2,12.1,2,1.3,2,,,1.8,966.7,0,2,,,1.5,2,
7420,15.06.1961,17.5,2,12,2,8.8,2,0,2,72.5,2,10.5,2,10.9,2,,,4.1,2288,0,2,,,0,2,
7420,16.06.1961,20.2,2,14.4,2,6.5,2,0,2,67,2,11,2,13.5,2,,,4.8,2660.5,0,2,,,0,2,
7420,17.06.1961,24.2,2,18.1,2,8.7,2,0,2,61,2,12.6,2,11.7,2,,,4.6,2413.6,0,2,,,0,2,
7420,18.06.1961,27.1,2,21.4,2,13.1,2,2.2,2,62,2,16,2,13.4,2,,,5.3,2634.5,0,2,,,2.6,2,
7420,19.06.1961,21.2,2,15.3,2,12.9,2,0,2,69.2,2,12,2,8.4,2,,,3.8,1946.6,0,2,,,0,2,
7420,20.06.1961,19.7,2,14.6,2,8.5,2,0,2,65,2,11.1,2,13.1,2,,,4.7,2594,0,2,,,0,2,
7420,21.06.1961,19.8,2,14.8,2,9.4,2,0,2,64.7,2,11.3,2,11.4,2,,,4.4,2387.6,0,2,,,0,2,
7420,22.06.1961,24.9,2,18.3,2,8.1,2,0,2,63,2,13.3,2,11.8,2,,,4.6,2415,0,2,,,0,2,
7420,23.06.1961,23.9,2,18.3,2,12.3,2,0,2,59,2,13,2,12.6,2,,,4.9,2511.2,0,2,,,0,2,
7420,24.06.1961,26.9,2,20.2,2,12,2,0,2,58,2,14.1,2,14.7,2,,,5.6,2813.6,0,2,,,0,2,
7420,25.06.1961,29.3,2,22.4,2,12.8,2,0,2,56,2,14.9,2,15.6,2,,,6,2936.8,0,2,,,0,2,
7420,26.06.1961,30,2,23.7,2,15.3,2,0.9,2,61.3,2,18.3,2,11.2,2,,,5,2330.5,0,2,,,1.2,2,
7420,27.06.1961,24.9,2,18,2,14.1,2,1.6,2,76,2,16.6,2,3,2,,,2.5,1201.5,0,2,,,1.9,2,
7420,28.06.1961,18.5,2,14.3,2,9.9,2,0,2,65,2,10.9,2,8,2,,,3.5,1902.1,0,2,,,0,2,
7420,29.06.1961,23.5,2,17.6,2,8.5,2,0,2,61,2,12.1,2,14.8,2,,,5.3,2822.2,0,2,,,0,2,
7420,30.06.1961,26.7,2,20.4,2,10.9,2,0,2,56.3,2,13.4,2,15,2,,,5.6,2848.1,0,2,,,0,2,
7420,01.07.1961,29.3,2,22.8,2,13.2,2,0,2,57.7,2,15.8,2,15.3,2,,,6,2887.5,0,2,,,0,2,
7420,02.07.1961,31.7,2,24.4,2,15.1,2,0,2,54,2,16.5,2,14.6,2,,,5.9,2775.6,0,2,,,0,2,
7420,03.07.1961,31.1,2,21,2,16.4,2,0,2,66.9,2,17.3,2,10.2,2,,,4.7,2183.3,0,2,,,0,2,
7420,04.07.1961,19.1,2,14.7,2,13.1,2,2.2,2,80,2,14,2,1.9,2,,,2,1029.2,0,2,,,2.6,2,
7420,05.07.1961,15.5,2,10.9,2,8.6,2,1.3,2,73,2,9.9,2,5.4,2,,,2.7,1507.5,0,2,,,1.6,2,
7420,06.07.1961,15.8,2,11.8,2,7.4,2,0,2,74,2,10.3,2,3.1,2,,,2.2,1204.3,0,2,,,0,2,
7420,07.07.1961,19.3,2,14.1,2,7,2,0,2,65.8,2,10.5,2,8.5,2,,,3.5,1927.9,0,2,,,0,2,
7420,08.07.1961,22.5,2,16.1,2,9.4,2,7,2,67,2,12.6,2,6.4,2,,,3.2,1665.6,0,2,,,7.6,2,
7420,09.07.1961,18.6,2,14.6,2,12,2,4.1,2,78,2,13.1,2,4,2,,,2.5,1294.2,0,2,,,4.6,2,
7420,10.07.1961,18.5,2,15.2,2,12,2,0,2,70.4,2,11.9,2,5.6,2,,,2.9,1537.8,0,2,,,0,2,
7420,11.07.1961,25.7,2,19.3,2,13,2,3.7,2,71,2,15.7,2,7.3,2,,,3.6,1767.1,0,2,,,4.2,2,
7420,12.07.1961,28.9,2,22.3,2,14.1,2,2.9,2,65,2,17.1,2,12,2,,,5,2391,0,2,,,3.3,2,
7420,13.07.1961,22,2,16.2,2,13.8,2,0.8,2,72.1,2,13.6,2,2.9,2,,,2.3,1134.9,0,2,,,1.1,2,
7420,14.07.1961,19.2,2,15,2,11,2,1.5,2,75,2,13,2,5.8,2,,,2.9,1540.3,0,2,,,1.8,2,
7420,15.07.1961,22.3,2,16.4,2,10.7,2,0,2,62,2,12,2,11.9,2,,,4.5,2365.8,0,2,,,0,2,
7420,16.07.1961,19.1,2,13.5,2,10.1,2,8.3,2,77,2,12.5,2,5.1,2,,,2.7,1439,0,2,,,8.9,2,
