STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2987,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2987,02.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2987,03.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2987,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,05.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2987,06.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2987,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2987,08.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2987,09.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2987,10.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2987,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,12.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2987,13.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
2987,14.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2987,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2987,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2987,21.01.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.7,2,
2987,22.01.1961,,,,,,,8.7,2,,,,,,,,,,,2,2,,,9.7,2,
2987,23.01.1961,,,,,,,3,2,,,,,,,,,,,3,2,,,3.8,2,
2987,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2987,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2987,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2987,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2987,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2987,29.01.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
2987,30.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2987,31.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2987,01.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2987,02.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2987,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,04.02.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
2987,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
2987,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2987,07.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2987,08.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2987,09.02.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2987,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,11.02.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2987,12.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2987,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2987,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,18.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2987,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,27.02.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2987,28.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2987,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,02.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2987,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,13.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2987,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,18.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2987,19.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2987,20.03.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
2987,21.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2987,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2987,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,26.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2987,27.03.1961,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
2987,28.03.1961,,,,,,,3.8,2,,,,,,,,,,,3,2,,,4.2,2,
2987,29.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2987,30.03.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2987,31.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2987,01.04.1961,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.5,2,
2987,02.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
2987,03.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2987,04.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2987,05.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2987,06.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2987,07.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2987,08.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2987,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,14.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2987,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2987,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,28.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2987,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,30.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2987,01.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2987,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,04.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2987,05.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2987,06.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2987,07.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2987,08.05.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
2987,09.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2987,10.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,11.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2987,12.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2987,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,14.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2987,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2987,16.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2987,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,20.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2987,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,26.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2987,27.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2987,28.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2987,29.05.1961,,,,,,,25,2,,,,,,,,,,,0,2,,,26,2,
2987,30.05.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2987,31.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2987,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,05.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2987,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,09.06.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
2987,10.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2987,11.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2987,12.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2987,13.06.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2987,14.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2987,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,18.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2987,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,26.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2987,27.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2987,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,04.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2987,05.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2987,06.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2987,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,08.07.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
2987,09.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2987,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,11.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2987,12.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2987,13.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2987,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2987,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2987,17.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2987,18.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2987,19.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2987,20.07.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2987,21.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2987,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2987,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,26.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2987,27.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2987,28.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2987,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,02.08.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2987,03.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2987,04.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2987,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,06.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2987,07.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2987,08.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2987,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,10.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2987,11.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2987,12.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2987,13.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2987,14.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2987,15.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2987,16.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2987,17.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2987,18.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2987,19.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2987,20.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2987,21.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2987,22.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2987,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2987,24.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2987,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,05.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2987,06.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2987,07.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2987,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2987,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2987,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2987,12.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2987,13.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2987,14.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2987,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,29.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2987,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,08.10.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2987,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,17.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2987,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,21.10.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2987,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,23.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2987,24.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2987,25.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2987,26.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2987,27.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2987,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,31.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2987,01.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2987,02.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2987,03.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2987,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,06.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2987,07.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2987,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2987,09.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2987,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,11.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2987,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,13.11.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
2987,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2987,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2987,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
