STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1147,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,02.01.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.7,0,
1147,03.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1147,04.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1147,05.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1147,06.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
1147,07.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
1147,08.01.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.8,0,
1147,09.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1147,10.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
1147,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,13.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
1147,14.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1147,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,21.01.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.8,0,
1147,22.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
1147,23.01.1961,,,,,,,4.3,0,,,,,,,,,,,2,2,,,5.4,0,
1147,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1147,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1147,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1147,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1147,28.01.1961,,,,,,,1.7,0,,,,,,,,,,,4,2,,,2.1,0,
1147,29.01.1961,,,,,,,6,0,,,,,,,,,,,1,2,,,6.5,0,
1147,30.01.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
1147,31.01.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1147,01.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1147,02.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1147,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,04.02.1961,,,,,,,18.6,0,,,,,,,,,,,0,2,,,20.1,0,
1147,05.02.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1147,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
1147,07.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1147,08.02.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1147,09.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
1147,10.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1147,11.02.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
1147,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,13.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1147,14.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
1147,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,19.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1147,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,27.02.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14.1,0,
1147,28.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1147,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,02.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1147,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,12.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1147,13.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1147,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,20.03.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,9,0,
1147,21.03.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,13.2,0,
1147,22.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1147,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,26.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1147,27.03.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,13.2,0,
1147,28.03.1961,,,,,,,4.5,0,,,,,,,,,,,3,2,,,5,0,
1147,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,30.03.1961,,,,,,,22,0,,,,,,,,,,,0,2,,,23,0,
1147,31.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
1147,01.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1147,02.04.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11.4,0,
1147,03.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1147,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,06.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,07.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1147,08.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1147,09.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,14.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1147,15.04.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1147,16.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1147,17.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1147,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,22.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1147,23.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1147,24.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1147,25.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1147,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,28.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1147,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,30.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1147,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1147,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,03.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1147,04.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1147,05.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
1147,06.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1147,07.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
1147,08.05.1961,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
1147,09.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1147,10.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1147,11.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1147,12.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
1147,13.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1147,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,15.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,16.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1147,17.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,19.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1147,20.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1147,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,26.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1147,27.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1147,28.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1147,29.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
1147,30.05.1961,,,,,,,21.5,0,,,,,,,,,,,0,2,,,22.4,0,
1147,31.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1147,01.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1147,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,05.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1147,06.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1147,07.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1147,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,09.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
1147,10.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1147,11.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1147,12.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1147,13.06.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
1147,14.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1147,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,18.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1147,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,26.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1147,27.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1147,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,04.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1147,05.07.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
1147,06.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1147,07.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1147,08.07.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
1147,09.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1147,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,11.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1147,12.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
1147,13.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1147,14.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1147,15.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1147,16.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1147,17.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1147,18.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1147,19.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1147,20.07.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1147,21.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1147,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1147,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,26.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1147,27.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
1147,28.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1147,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,02.08.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
1147,03.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1147,04.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1147,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,06.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
1147,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,08.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1147,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,10.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,11.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1147,12.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1147,13.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1147,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1147,15.08.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
1147,16.08.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
1147,17.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1147,18.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1147,19.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1147,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1147,21.08.1961,,,,,,,24.3,0,,,,,,,,,,,0,2,,,25.2,0,
1147,22.08.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.3,0,
1147,23.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1147,24.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1147,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1147,05.09.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1147,06.09.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1147,07.09.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1147,08.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1147,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,11.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1147,12.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1147,13.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1147,14.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1147,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,30.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1147,01.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
1147,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,07.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,08.10.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
1147,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,16.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1147,17.10.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
1147,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,23.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1147,24.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1147,25.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1147,26.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1147,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,29.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,30.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1147,31.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
1147,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1147,02.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1147,03.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
1147,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1147,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,06.11.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1147,07.11.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1147,08.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1147,09.11.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
1147,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,11.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1147,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,13.11.1961,,,,,,,20.1,0,,,,,,,,,,,0,2,,,21.1,0,
1147,14.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1147,15.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
1147,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1147,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
