STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
395,01.01.1961,3.8,1,1,1,-0.6,1,,,92,1,6.3,1,,,,,,,,,,,,,
395,02.01.1961,2.2,1,0.2,1,-2.2,1,,,91,1,5.7,1,,,,,,,,,,,,,
395,03.01.1961,6.4,1,2.8,1,0.5,1,,,90,1,6.7,1,,,,,,,,,,,,,
395,04.01.1961,3.9,1,2.1,1,0.5,1,,,93,1,6.7,1,,,,,,,,,,,,,
395,05.01.1961,3.3,1,2,1,-0.2,1,,,91,1,6.4,1,,,,,,,,,,,,,
395,06.01.1961,3.3,1,1.5,1,-0.2,1,,,81,1,5.5,1,,,,,,,,,,,,,
395,07.01.1961,3.2,1,1.8,1,-0.4,1,,,90,1,6.3,1,,,,,,,,,,,,,
395,08.01.1961,3.7,1,2.4,1,-0.1,1,,,91,1,6.5,1,,,,,,,,,,,,,
395,09.01.1961,4.2,1,2.9,1,1.6,1,,,94,1,7.1,1,,,,,,,,,,,,,
395,10.01.1961,4.1,1,2.3,1,-0.1,1,,,88,1,6.2,1,,,,,,,,,,,,,
395,11.01.1961,3,1,1,1,0.1,1,,,85,1,5.7,1,,,,,,,,,,,,,
395,12.01.1961,0.7,1,-2.4,1,-4.1,1,,,86,1,4.5,1,,,,,,,,,,,,,
395,13.01.1961,1.7,1,0.3,1,-5.1,1,,,86,1,5.3,1,,,,,,,,,,,,,
395,14.01.1961,2.8,1,1.4,1,0.2,1,,,96,1,6.6,1,,,,,,,,,,,,,
395,15.01.1961,1.2,1,-2,1,-3.4,1,,,96,1,5.2,1,,,,,,,,,,,,,
395,16.01.1961,0.8,1,-0.5,1,-3.9,1,,,93,1,5.6,1,,,,,,,,,,,,,
395,17.01.1961,0.9,1,-3.3,1,-5.8,1,,,78,1,4,1,,,,,,,,,,,,,
395,18.01.1961,-4.4,1,-8,1,-9.7,1,,,67,1,2.4,1,,,,,,,,,,,,,
395,19.01.1961,-2.5,1,-6.9,1,-11.3,1,,,61,1,2.3,1,,,,,,,,,,,,,
395,20.01.1961,0.2,1,-4.7,1,-9.7,1,,,67,1,2.9,1,,,,,,,,,,,,,
395,21.01.1961,-1,1,-3.1,1,-7.5,1,,,80,1,4,1,,,,,,,,,,,,,
395,22.01.1961,1.3,1,-0.7,1,-4.1,1,,,96,1,5.4,1,,,,,,,,,,,,,
395,23.01.1961,0.5,1,-3.9,1,-6.4,1,,,85,1,4.2,1,,,,,,,,,,,,,
395,24.01.1961,-2.9,1,-6.7,1,-9.7,1,,,80,1,2.9,1,,,,,,,,,,,,,
395,25.01.1961,-5,1,-8.2,1,-10.8,1,,,75,1,2.6,1,,,,,,,,,,,,,
395,26.01.1961,-7.3,1,-11.6,1,-15.3,1,,,73,1,1.9,1,,,,,,,,,,,,,
395,27.01.1961,-4.5,1,-9.6,1,-17.5,1,,,74,1,2.2,1,,,,,,,,,,,,,
395,28.01.1961,-1.3,1,-4.1,1,-9.6,1,,,71,1,3.4,1,,,,,,,,,,,,,
395,29.01.1961,7.4,1,5.2,1,-3.5,1,,,77,1,6.8,1,,,,,,,,,,,,,
395,30.01.1961,7.8,1,5.4,1,4.2,1,,,88,1,8,1,,,,,,,,,,,,,
395,31.01.1961,5.6,1,4.7,1,3.7,1,,,93,1,8,1,,,,,,,,,,,,,
395,01.02.1961,5.1,1,3.3,1,0.9,1,,,87,1,6.7,1,,,,,,,,,,,,,
395,02.02.1961,5.3,1,2.4,1,0.9,1,,,83,1,6.1,1,,,,,,,,,,,,,
395,03.02.1961,2.1,1,0.8,1,0.2,1,,,90,1,6,1,,,,,,,,,,,,,
395,04.02.1961,2.7,1,0.8,1,-0.2,1,,,90,1,5.9,1,,,,,,,,,,,,,
395,05.02.1961,1,1,-2.3,1,-4.3,1,,,92,1,4.8,1,,,,,,,,,,,,,
395,06.02.1961,4.8,1,3.1,1,-3.2,1,,,90,1,6.7,1,,,,,,,,,,,,,
395,07.02.1961,7.8,1,5,1,3.1,1,,,81,1,7,1,,,,,,,,,,,,,
395,08.02.1961,6.3,1,3.6,1,1.6,1,,,86,1,7,1,,,,,,,,,,,,,
395,09.02.1961,9.1,1,6.6,1,2.5,1,,,95,1,9.3,1,,,,,,,,,,,,,
395,10.02.1961,6.3,1,4.1,1,2.8,1,,,86,1,7,1,,,,,,,,,,,,,
395,11.02.1961,7.2,1,6,1,4,1,,,89,1,8.2,1,,,,,,,,,,,,,
395,12.02.1961,6.7,1,4.3,1,2.8,1,,,94,1,8,1,,,,,,,,,,,,,
395,13.02.1961,7.1,1,5.2,1,2.1,1,,,93,1,8.2,1,,,,,,,,,,,,,
395,14.02.1961,9.2,1,5.3,1,3.2,1,,,90,1,8.4,1,,,,,,,,,,,,,
395,15.02.1961,14.8,1,8,1,-0.1,1,,,82,1,8.4,1,,,,,,,,,,,,,
395,16.02.1961,8.5,1,7.1,1,5.3,1,,,86,1,8.6,1,,,,,,,,,,,,,
395,17.02.1961,12,1,5.4,1,2.3,1,,,84,1,7.9,1,,,,,,,,,,,,,
395,18.02.1961,11.2,1,4.4,1,-1,1,,,85,1,7.2,1,,,,,,,,,,,,,
395,19.02.1961,7,1,5.9,1,2.3,1,,,92,1,8.5,1,,,,,,,,,,,,,
395,20.02.1961,6.4,1,4.3,1,3.7,1,,,94,1,7.8,1,,,,,,,,,,,,,
395,21.02.1961,9.1,1,4.5,1,1.8,1,,,83,1,7,1,,,,,,,,,,,,,
395,22.02.1961,9.8,1,3.5,1,-1.1,1,,,81,1,6.3,1,,,,,,,,,,,,,
395,23.02.1961,4.8,1,2.1,1,-0.2,1,,,90,1,6.4,1,,,,,,,,,,,,,
395,24.02.1961,10.2,1,5,1,0.1,1,,,82,1,7.1,1,,,,,,,,,,,,,
395,25.02.1961,12.7,1,5.3,1,1.4,1,,,75,1,6.9,1,,,,,,,,,,,,,
395,26.02.1961,13.1,1,6.2,1,0.6,1,,,80,1,7.4,1,,,,,,,,,,,,,
395,27.02.1961,14.7,1,9.5,1,3.7,1,,,83,1,10.3,1,,,,,,,,,,,,,
395,28.02.1961,13.5,1,6.4,1,3.3,1,,,89,1,9,1,,,,,,,,,,,,,
395,01.03.1961,8.5,1,4.3,1,2.6,1,,,85,1,7.2,1,,,,,,,,,,,,,
395,02.03.1961,7.9,1,5.4,1,1.4,1,,,82,1,7.3,1,,,,,,,,,,,,,
395,03.03.1961,8.4,1,5.6,1,4.1,1,,,92,1,8.5,1,,,,,,,,,,,,,
395,04.03.1961,11.3,1,5.5,1,-0.8,1,,,77,1,6.9,1,,,,,,,,,,,,,
395,05.03.1961,8.5,1,5.2,1,2.4,1,,,89,1,8.1,1,,,,,,,,,,,,,
395,06.03.1961,11.5,1,5.5,1,0.9,1,,,88,1,8.1,1,,,,,,,,,,,,,
395,07.03.1961,14.9,1,7.4,1,1.5,1,,,76,1,7.5,1,,,,,,,,,,,,,
395,08.03.1961,12.9,1,5.2,1,-0.5,1,,,83,1,7.3,1,,,,,,,,,,,,,
395,09.03.1961,16,1,5.7,1,-0.9,1,,,76,1,7,1,,,,,,,,,,,,,
395,10.03.1961,18.6,1,10.4,1,-0.6,1,,,69,1,7.7,1,,,,,,,,,,,,,
395,11.03.1961,12,1,9.4,1,5.6,1,,,80,1,9.3,1,,,,,,,,,,,,,
395,12.03.1961,16.1,1,11.5,1,6.7,1,,,69,1,9.1,1,,,,,,,,,,,,,
395,13.03.1961,12.4,1,8.3,1,6.1,1,,,72,1,7.9,1,,,,,,,,,,,,,
395,14.03.1961,12.2,1,10.3,1,7,1,,,84,1,10.3,1,,,,,,,,,,,,,
395,15.03.1961,13.7,1,11,1,9.2,1,,,80,1,10.5,1,,,,,,,,,,,,,
395,16.03.1961,14.9,1,9.9,1,7.1,1,,,73,1,8.9,1,,,,,,,,,,,,,
395,17.03.1961,19.3,1,11.1,1,2.4,1,,,66,1,8.1,1,,,,,,,,,,,,,
395,18.03.1961,12.7,1,8.4,1,6,1,,,61,1,6.9,1,,,,,,,,,,,,,
395,19.03.1961,6.9,1,2.9,1,0.5,1,,,67,1,5.3,1,,,,,,,,,,,,,
395,20.03.1961,5.1,1,0.4,1,-4.8,1,,,86,1,5.5,1,,,,,,,,,,,,,
395,21.03.1961,5.4,1,1.9,1,0.4,1,,,88,1,6.3,1,,,,,,,,,,,,,
395,22.03.1961,5.5,1,2.6,1,-3.1,1,,,82,1,5.9,1,,,,,,,,,,,,,
395,23.03.1961,9,1,7.2,1,3.4,1,,,84,1,8.4,1,,,,,,,,,,,,,
395,24.03.1961,11.3,1,8.5,1,6.3,1,,,77,1,8.6,1,,,,,,,,,,,,,
395,25.03.1961,13.3,1,9,1,5.6,1,,,76,1,8.6,1,,,,,,,,,,,,,
395,26.03.1961,13.5,1,8.5,1,5.1,1,,,72,1,7.9,1,,,,,,,,,,,,,
395,27.03.1961,8.8,1,2.4,1,0.6,1,,,72,1,5.7,1,,,,,,,,,,,,,
395,28.03.1961,6.2,1,3.5,1,-0.4,1,,,80,1,6.2,1,,,,,,,,,,,,,
395,29.03.1961,8.9,1,6.6,1,2.7,1,,,85,1,8.4,1,,,,,,,,,,,,,
395,30.03.1961,9.3,1,6.4,1,4.9,1,,,92,1,9.2,1,,,,,,,,,,,,,
395,31.03.1961,8.4,1,3.3,1,0.2,1,,,72,1,5.9,1,,,,,,,,,,,,,
395,01.04.1961,8,1,4.3,1,-0.6,1,,,86,1,7.2,1,,,,,,,,,,,,,
395,02.04.1961,6.4,1,3.3,1,0.7,1,,,87,1,6.7,1,,,,,,,,,,,,,
395,03.04.1961,7.4,1,4.6,1,2.1,1,,,85,1,7.2,1,,,,,,,,,,,,,
395,04.04.1961,9.8,1,6.2,1,2.3,1,,,69,1,6.5,1,,,,,,,,,,,,,
395,05.04.1961,18.3,1,13,1,4.9,1,,,81,1,11.4,1,,,,,,,,,,,,,
395,06.04.1961,23.6,1,16.4,1,8.8,1,,,68,1,12.5,1,,,,,,,,,,,,,
395,07.04.1961,24.2,1,16.1,1,11.3,1,,,72,1,13,1,,,,,,,,,,,,,
395,08.04.1961,13.7,1,6.6,1,4.5,1,,,85,1,8.9,1,,,,,,,,,,,,,
395,09.04.1961,10.6,1,5.4,1,1,1,,,61,1,5.7,1,,,,,,,,,,,,,
395,10.04.1961,10.6,1,6.5,1,2.2,1,,,58,1,5.8,1,,,,,,,,,,,,,
395,11.04.1961,16.1,1,9.2,1,3.1,1,,,58,1,6.9,1,,,,,,,,,,,,,
395,12.04.1961,19.2,1,11.2,1,1.8,1,,,60,1,7.9,1,,,,,,,,,,,,,
395,13.04.1961,22.3,1,13.5,1,5.1,1,,,73,1,10.9,1,,,,,,,,,,,,,
395,14.04.1961,24.5,1,16,1,8,1,,,69,1,11.9,1,,,,,,,,,,,,,
395,15.04.1961,17.6,1,12.4,1,8.5,1,,,81,1,11.8,1,,,,,,,,,,,,,
395,16.04.1961,13.1,1,10,1,7.3,1,,,86,1,10.8,1,,,,,,,,,,,,,
395,17.04.1961,17,1,11.2,1,8.4,1,,,83,1,11.1,1,,,,,,,,,,,,,
395,18.04.1961,16.9,1,11.9,1,7.9,1,,,82,1,11.6,1,,,,,,,,,,,,,
395,19.04.1961,16.9,1,11,1,3.3,1,,,66,1,8.1,1,,,,,,,,,,,,,
395,20.04.1961,16.5,1,10.8,1,5.5,1,,,58,1,7.5,1,,,,,,,,,,,,,
395,21.04.1961,18.9,1,12.1,1,4.9,1,,,55,1,8,1,,,,,,,,,,,,,
395,22.04.1961,22.2,1,15.3,1,6.9,1,,,60,1,10.2,1,,,,,,,,,,,,,
395,23.04.1961,21.5,1,15.5,1,9.4,1,,,61,1,10.5,1,,,,,,,,,,,,,
395,24.04.1961,20.9,1,15.4,1,9.2,1,,,62,1,10.2,1,,,,,,,,,,,,,
395,25.04.1961,16.1,1,11.1,1,7.2,1,,,65,1,9.1,1,,,,,,,,,,,,,
395,26.04.1961,18.7,1,13,1,6.9,1,,,65,1,9.7,1,,,,,,,,,,,,,
395,27.04.1961,17.7,1,12.5,1,5.9,1,,,82,1,12,1,,,,,,,,,,,,,
395,28.04.1961,17.5,1,12.2,1,7.5,1,,,79,1,11,1,,,,,,,,,,,,,
395,29.04.1961,17,1,11.9,1,9.1,1,,,81,1,11.4,1,,,,,,,,,,,,,
395,30.04.1961,18.1,1,12.9,1,8,1,,,73,1,10.9,1,,,,,,,,,,,,,
395,01.05.1961,16.2,1,12.1,1,8.1,1,,,80,1,11.2,1,,,,,,,,,,,,,
395,02.05.1961,18.9,1,13.3,1,8.7,1,,,82,1,12.4,1,,,,,,,,,,,,,
395,03.05.1961,18,1,12.3,1,9.7,1,,,77,1,11.3,1,,,,,,,,,,,,,
395,04.05.1961,20.7,1,14.2,1,4.8,1,,,71,1,11.2,1,,,,,,,,,,,,,
395,05.05.1961,23.2,1,15.8,1,10.2,1,,,83,1,15.1,1,,,,,,,,,,,,,
395,06.05.1961,18.1,1,13.5,1,11.9,1,,,89,1,14.4,1,,,,,,,,,,,,,
395,07.05.1961,14.8,1,10.4,1,8.4,1,,,90,1,12.1,1,,,,,,,,,,,,,
395,08.05.1961,14.3,1,9.3,1,6.2,1,,,82,1,9.8,1,,,,,,,,,,,,,
395,09.05.1961,13.5,1,9,1,7.3,1,,,90,1,10.3,1,,,,,,,,,,,,,
395,10.05.1961,13.6,1,9.2,1,7.7,1,,,80,1,9.4,1,,,,,,,,,,,,,
395,11.05.1961,13.2,1,8.9,1,6.5,1,,,77,1,8.8,1,,,,,,,,,,,,,
395,12.05.1961,13.1,1,8.4,1,2.9,1,,,84,1,9.4,1,,,,,,,,,,,,,
395,13.05.1961,13.8,1,9.4,1,4.7,1,,,80,1,9.8,1,,,,,,,,,,,,,
395,14.05.1961,13.2,1,8.9,1,6.2,1,,,77,1,8.9,1,,,,,,,,,,,,,
395,15.05.1961,13.8,1,9.7,1,5.2,1,,,81,1,9.7,1,,,,,,,,,,,,,
395,16.05.1961,11.5,1,9.3,1,3.2,1,,,86,1,10.2,1,,,,,,,,,,,,,
395,17.05.1961,16,1,11.3,1,7.4,1,,,69,1,9.3,1,,,,,,,,,,,,,
395,18.05.1961,18.1,1,12.2,1,3.9,1,,,65,1,9.3,1,,,,,,,,,,,,,
395,19.05.1961,15.8,1,11.7,1,6.3,1,,,73,1,9.9,1,,,,,,,,,,,,,
395,20.05.1961,13.8,1,10.8,1,8.9,1,,,83,1,10.9,1,,,,,,,,,,,,,
395,21.05.1961,17.8,1,12.4,1,7.3,1,,,77,1,11.3,1,,,,,,,,,,,,,
395,22.05.1961,19,1,12.9,1,6.2,1,,,65,1,9.4,1,,,,,,,,,,,,,
395,23.05.1961,18.6,1,12.8,1,8.1,1,,,67,1,10.1,1,,,,,,,,,,,,,
395,24.05.1961,16.3,1,11.1,1,6.6,1,,,74,1,9.8,1,,,,,,,,,,,,,
395,25.05.1961,20.3,1,13.8,1,4.1,1,,,71,1,10.9,1,,,,,,,,,,,,,
395,26.05.1961,22.4,1,15.3,1,8.9,1,,,72,1,12.6,1,,,,,,,,,,,,,
395,27.05.1961,14.1,1,7.4,1,5.7,1,,,84,1,9.2,1,,,,,,,,,,,,,
395,28.05.1961,11,1,8.5,1,5.7,1,,,86,1,9.5,1,,,,,,,,,,,,,
395,29.05.1961,9.9,1,8.7,1,4.5,1,,,92,1,10.5,1,,,,,,,,,,,,,
395,30.05.1961,10.9,1,9,1,8,1,,,96,1,11.1,1,,,,,,,,,,,,,
395,31.05.1961,12.3,1,10.1,1,7.8,1,,,92,1,11.4,1,,,,,,,,,,,,,
395,01.06.1961,24.6,1,17.1,1,8.8,1,,,72,1,14,1,,,,,,,,,,,,,
395,02.06.1961,23.5,1,17.6,1,13.2,1,,,67,1,14,1,,,,,,,,,,,,,
395,03.06.1961,22.8,1,17.7,1,9.6,1,,,67,1,14.9,1,,,,,,,,,,,,,
395,04.06.1961,25.4,1,18.9,1,13.4,1,,,74,1,16.8,1,,,,,,,,,,,,,
395,05.06.1961,27.5,1,20.2,1,14.2,1,,,73,1,17.9,1,,,,,,,,,,,,,
395,06.06.1961,26.4,1,20.8,1,14.3,1,,,66,1,15.9,1,,,,,,,,,,,,,
395,07.06.1961,25.2,1,19.9,1,13.9,1,,,75,1,17.9,1,,,,,,,,,,,,,
395,08.06.1961,23,1,17.6,1,14.9,1,,,79,1,16.3,1,,,,,,,,,,,,,
395,09.06.1961,25.4,1,19.1,1,13,1,,,72,1,16.3,1,,,,,,,,,,,,,
395,10.06.1961,19.6,1,14.8,1,13.1,1,,,91,1,15.2,1,,,,,,,,,,,,,
395,11.06.1961,21.9,1,16.7,1,11.3,1,,,70,1,13.5,1,,,,,,,,,,,,,
395,12.06.1961,18.1,1,14,1,11.9,1,,,88,1,14.3,1,,,,,,,,,,,,,
395,13.06.1961,16.9,1,14.3,1,9.3,1,,,92,1,15.1,1,,,,,,,,,,,,,
395,14.06.1961,17,1,13.3,1,11.9,1,,,84,1,13.3,1,,,,,,,,,,,,,
395,15.06.1961,14.7,1,11.9,1,9.6,1,,,75,1,10.5,1,,,,,,,,,,,,,
395,16.06.1961,20.6,1,14.5,1,5.8,1,,,70,1,11.4,1,,,,,,,,,,,,,
395,17.06.1961,24.3,1,18.6,1,9,1,,,67,1,14.3,1,,,,,,,,,,,,,
395,18.06.1961,27,1,20.2,1,13.7,1,,,73,1,17.2,1,,,,,,,,,,,,,
395,19.06.1961,20.5,1,15.3,1,12,1,,,64,1,11.5,1,,,,,,,,,,,,,
395,20.06.1961,20.6,1,14.3,1,6.7,1,,,65,1,10.6,1,,,,,,,,,,,,,
395,21.06.1961,20.3,1,14.6,1,8.8,1,,,68,1,11.6,1,,,,,,,,,,,,,
395,22.06.1961,25,1,18.5,1,6.4,1,,,62,1,13.2,1,,,,,,,,,,,,,
395,23.06.1961,23.8,1,18.2,1,13,1,,,65,1,13.8,1,,,,,,,,,,,,,
395,24.06.1961,26.3,1,19.1,1,12.5,1,,,66,1,14.9,1,,,,,,,,,,,,,
395,25.06.1961,29.6,1,22.2,1,12.8,1,,,61,1,16.7,1,,,,,,,,,,,,,
395,26.06.1961,30.6,1,23.8,1,12.5,1,,,58,1,17.1,1,,,,,,,,,,,,,
395,27.06.1961,25.8,1,18.9,1,15.2,1,,,77,1,17.9,1,,,,,,,,,,,,,
395,28.06.1961,20.1,1,14.9,1,10.7,1,,,70,1,11.8,1,,,,,,,,,,,,,
395,29.06.1961,24.9,1,17.7,1,8.8,1,,,65,1,13.1,1,,,,,,,,,,,,,
395,30.06.1961,28.1,1,20.7,1,9.6,1,,,60,1,14.3,1,,,,,,,,,,,,,
395,01.07.1961,31.1,1,23,1,12.7,1,,,57,1,15.7,1,,,,,,,,,,,,,
395,02.07.1961,33.2,1,24.7,1,13.9,1,,,55,1,17.3,1,,,,,,,,,,,,,
395,03.07.1961,32.2,1,22.8,1,16.1,1,,,64,1,18.3,1,,,,,,,,,,,,,
395,04.07.1961,19.5,1,16.4,1,13.8,1,,,75,1,14.4,1,,,,,,,,,,,,,
395,05.07.1961,17.1,1,12,1,10.1,1,,,74,1,10.6,1,,,,,,,,,,,,,
395,06.07.1961,17.7,1,12.6,1,8.4,1,,,81,1,11.7,1,,,,,,,,,,,,,
395,07.07.1961,19.7,1,13.9,1,8.6,1,,,72,1,11.4,1,,,,,,,,,,,,,
395,08.07.1961,23.4,1,17.4,1,11.5,1,,,72,1,13.9,1,,,,,,,,,,,,,
395,09.07.1961,19.2,1,14.1,1,12.7,1,,,88,1,14.6,1,,,,,,,,,,,,,
395,10.07.1961,18.9,1,14.4,1,10.5,1,,,73,1,11.8,1,,,,,,,,,,,,,
395,11.07.1961,23.2,1,18,1,11.2,1,,,78,1,16,1,,,,,,,,,,,,,
395,12.07.1961,27.5,1,21.8,1,12.5,1,,,70,1,17.7,1,,,,,,,,,,,,,
395,13.07.1961,22.3,1,17.6,1,15.5,1,,,85,1,17.5,1,,,,,,,,,,,,,
395,14.07.1961,21.2,1,15.3,1,10.7,1,,,75,1,12.8,1,,,,,,,,,,,,,
395,15.07.1961,24.4,1,17.4,1,11.5,1,,,71,1,13.5,1,,,,,,,,,,,,,
395,16.07.1961,22.3,1,15.5,1,9.8,1,,,71,1,13.1,1,,,,,,,,,,,,,
395,17.07.1961,17,1,13.2,1,8.7,1,,,92,1,14.1,1,,,,,,,,,,,,,
395,18.07.1961,19.7,1,14.8,1,12,1,,,85,1,14.5,1,,,,,,,,,,,,,
395,19.07.1961,20.7,1,15.7,1,11.6,1,,,80,1,14,1,,,,,,,,,,,,,
395,20.07.1961,17.7,1,14.8,1,12.7,1,,,89,1,14.9,1,,,,,,,,,,,,,
395,21.07.1961,17,1,14.6,1,13,1,,,93,1,15.8,1,,,,,,,,,,,,,
395,22.07.1961,16.9,1,14.3,1,13.1,1,,,84,1,14,1,,,,,,,,,,,,,
395,23.07.1961,18.1,1,14.2,1,12.7,1,,,81,1,13.4,1,,,,,,,,,,,,,
395,24.07.1961,16.6,1,14,1,11.1,1,,,77,1,12.4,1,,,,,,,,,,,,,
395,25.07.1961,20.6,1,16.1,1,12,1,,,74,1,13.5,1,,,,,,,,,,,,,
395,26.07.1961,25.2,1,19.7,1,12.6,1,,,65,1,14.4,1,,,,,,,,,,,,,
395,27.07.1961,21,1,17,1,15.1,1,,,75,1,15.1,1,,,,,,,,,,,,,
395,28.07.1961,16.6,1,13.5,1,12.4,1,,,88,1,13.8,1,,,,,,,,,,,,,
395,29.07.1961,17.7,1,13.2,1,9.6,1,,,81,1,12.4,1,,,,,,,,,,,,,
395,30.07.1961,17.7,1,13.7,1,9.4,1,,,81,1,12.9,1,,,,,,,,,,,,,
395,31.07.1961,18.8,1,14.9,1,10.3,1,,,75,1,12.6,1,,,,,,,,,,,,,
395,01.08.1961,22,1,16.2,1,10.2,1,,,73,1,13.4,1,,,,,,,,,,,,,
395,02.08.1961,20.1,1,15,1,9.8,1,,,88,1,15.4,1,,,,,,,,,,,,,
395,03.08.1961,19.7,1,13.2,1,11.1,1,,,83,1,12.9,1,,,,,,,,,,,,,
395,04.08.1961,17.1,1,15.2,1,9.2,1,,,88,1,15,1,,,,,,,,,,,,,
395,05.08.1961,25.5,1,20.2,1,13.7,1,,,79,1,18.7,1,,,,,,,,,,,,,
395,06.08.1961,28,1,20.7,1,14.9,1,,,73,1,18.3,1,,,,,,,,,,,,,
395,07.08.1961,22.8,1,16.3,1,13,1,,,80,1,15.4,1,,,,,,,,,,,,,
395,08.08.1961,23.4,1,17.5,1,8.4,1,,,78,1,15.8,1,,,,,,,,,,,,,
395,09.08.1961,25.3,1,19,1,12.3,1,,,73,1,16.1,1,,,,,,,,,,,,,
395,10.08.1961,23.9,1,17.8,1,11.8,1,,,89,1,18.2,1,,,,,,,,,,,,,
395,11.08.1961,21.7,1,17.7,1,15.1,1,,,90,1,17.9,1,,,,,,,,,,,,,
395,12.08.1961,20.2,1,15.6,1,12.5,1,,,82,1,14.6,1,,,,,,,,,,,,,
395,13.08.1961,18.6,1,13.1,1,9.1,1,,,77,1,12,1,,,,,,,,,,,,,
395,14.08.1961,20.1,1,14.9,1,9.3,1,,,80,1,13.2,1,,,,,,,,,,,,,
395,15.08.1961,17,1,13.2,1,12,1,,,87,1,13.4,1,,,,,,,,,,,,,
395,16.08.1961,17.2,1,12.3,1,9.5,1,,,88,1,12.6,1,,,,,,,,,,,,,
395,17.08.1961,18.1,1,12.8,1,8.2,1,,,84,1,12.4,1,,,,,,,,,,,,,
395,18.08.1961,17.6,1,14.3,1,10.1,1,,,84,1,14,1,,,,,,,,,,,,,
395,19.08.1961,18.2,1,13.8,1,12.5,1,,,88,1,14.4,1,,,,,,,,,,,,,
395,20.08.1961,20.3,1,15.4,1,12,1,,,80,1,13.7,1,,,,,,,,,,,,,
395,21.08.1961,21,1,17.2,1,13.3,1,,,75,1,14.4,1,,,,,,,,,,,,,
395,22.08.1961,19.3,1,15,1,13.4,1,,,83,1,14.6,1,,,,,,,,,,,,,
395,23.08.1961,18.7,1,13.7,1,11.6,1,,,80,1,12.6,1,,,,,,,,,,,,,
395,24.08.1961,19.7,1,14.4,1,9.8,1,,,81,1,13.3,1,,,,,,,,,,,,,
395,25.08.1961,19.7,1,15.3,1,12.2,1,,,86,1,15.3,1,,,,,,,,,,,,,
395,26.08.1961,23.8,1,18.1,1,12.3,1,,,84,1,17.5,1,,,,,,,,,,,,,
395,27.08.1961,25.5,1,18.1,1,12.9,1,,,83,1,17.9,1,,,,,,,,,,,,,
395,28.08.1961,22.9,1,15.9,1,10.9,1,,,81,1,14.7,1,,,,,,,,,,,,,
395,29.08.1961,25.6,1,16.8,1,8.6,1,,,79,1,14.6,1,,,,,,,,,,,,,
395,30.08.1961,27.6,1,18.3,1,9.8,1,,,76,1,15.4,1,,,,,,,,,,,,,
395,31.08.1961,28.9,1,19.4,1,10.5,1,,,71,1,15.6,1,,,,,,,,,,,,,
395,01.09.1961,30.1,1,19.8,1,11.3,1,,,71,1,16,1,,,,,,,,,,,,,
395,02.09.1961,30.8,1,20.2,1,11.7,1,,,72,1,16.5,1,,,,,,,,,,,,,
395,03.09.1961,29.8,1,21.1,1,13.4,1,,,77,1,19.1,1,,,,,,,,,,,,,
395,04.09.1961,26.3,1,18.9,1,13,1,,,84,1,19,1,,,,,,,,,,,,,
395,05.09.1961,27.1,1,18.5,1,13.9,1,,,86,1,18.8,1,,,,,,,,,,,,,
395,06.09.1961,22.5,1,17.4,1,13.2,1,,,77,1,15.1,1,,,,,,,,,,,,,
395,07.09.1961,17.9,1,11.8,1,10.2,1,,,91,1,12.8,1,,,,,,,,,,,,,
395,08.09.1961,16.4,1,13.4,1,9.9,1,,,91,1,13.6,1,,,,,,,,,,,,,
395,09.09.1961,15.3,1,13.4,1,12.2,1,,,85,1,13,1,,,,,,,,,,,,,
395,10.09.1961,15.4,1,12.9,1,11,1,,,85,1,12.9,1,,,,,,,,,,,,,
395,11.09.1961,21,1,14.5,1,10.9,1,,,77,1,12.7,1,,,,,,,,,,,,,
395,12.09.1961,19.9,1,14.6,1,12.4,1,,,81,1,13.7,1,,,,,,,,,,,,,
395,13.09.1961,19.3,1,15.1,1,11.2,1,,,80,1,14,1,,,,,,,,,,,,,
395,14.09.1961,21.5,1,16.9,1,13.5,1,,,85,1,16.5,1,,,,,,,,,,,,,
395,15.09.1961,20.5,1,15.7,1,10.6,1,,,75,1,13.5,1,,,,,,,,,,,,,
395,16.09.1961,28.1,1,20,1,13.1,1,,,78,1,18.1,1,,,,,,,,,,,,,
395,17.09.1961,30.3,1,20.6,1,13,1,,,80,1,19.7,1,,,,,,,,,,,,,
395,18.09.1961,25.3,1,18.5,1,14.3,1,,,84,1,18.6,1,,,,,,,,,,,,,
395,19.09.1961,22.7,1,15.8,1,11.2,1,,,72,1,14,1,,,,,,,,,,,,,
395,20.09.1961,21.5,1,14.4,1,8.8,1,,,72,1,12.4,1,,,,,,,,,,,,,
395,21.09.1961,21.9,1,14,1,7.8,1,,,73,1,12.1,1,,,,,,,,,,,,,
395,22.09.1961,21.4,1,13,1,7.7,1,,,72,1,12,1,,,,,,,,,,,,,
395,23.09.1961,21,1,11.9,1,5.5,1,,,69,1,10.4,1,,,,,,,,,,,,,
395,24.09.1961,21.2,1,11.8,1,4,1,,,75,1,10.3,1,,,,,,,,,,,,,
395,25.09.1961,19,1,12.3,1,6.2,1,,,89,1,13.8,1,,,,,,,,,,,,,
395,26.09.1961,16.5,1,10.8,1,6.8,1,,,83,1,11.7,1,,,,,,,,,,,,,
395,27.09.1961,19.3,1,12.3,1,5.3,1,,,78,1,11.7,1,,,,,,,,,,,,,
