STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1571,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1571,02.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
1571,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1571,04.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1571,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1571,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1571,08.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1571,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1571,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1571,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,13.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1571,14.01.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,12.2,2,
1571,15.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1571,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1571,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1571,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1571,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1571,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1571,21.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1571,22.01.1961,,,,,,,5.7,2,,,,,,,,,,,3,2,,,6.5,2,
1571,23.01.1961,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.6,2,
1571,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1571,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1571,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1571,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1571,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1571,29.01.1961,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
1571,30.01.1961,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.5,2,
1571,31.01.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1571,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1571,02.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1571,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1571,04.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
1571,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1571,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
1571,07.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1571,08.02.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
1571,09.02.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1571,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,11.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1571,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1571,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1571,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,19.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1571,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,27.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1571,28.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1571,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1571,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1571,03.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1571,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,12.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1571,13.03.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1571,14.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1571,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1571,20.03.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
1571,21.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
1571,22.03.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
1571,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1571,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1571,27.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1571,28.03.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
1571,29.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1571,30.03.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1571,31.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1571,01.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1571,02.04.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
1571,03.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1571,04.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1571,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,07.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1571,08.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1571,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,14.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1571,15.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1571,16.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1571,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,18.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1571,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,27.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1571,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,29.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1571,30.04.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1571,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1571,02.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1571,03.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1571,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,05.05.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
1571,06.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1571,07.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1571,08.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1571,09.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1571,10.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1571,11.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1571,12.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1571,13.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1571,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,15.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1571,16.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1571,17.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1571,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,21.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1571,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,26.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1571,27.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1571,28.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1571,29.05.1961,,,,,,,29,2,,,,,,,,,,,0,2,,,30,2,
1571,30.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1571,31.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1571,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,03.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1571,04.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1571,05.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1571,06.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1571,07.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1571,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,10.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1571,11.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1571,12.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1571,13.06.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
1571,14.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1571,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,18.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1571,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,22.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1571,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,27.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1571,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,04.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1571,05.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1571,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1571,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,08.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1571,09.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1571,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,13.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1571,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1571,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,16.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1571,17.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1571,18.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1571,19.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1571,20.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1571,21.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1571,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,27.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1571,28.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1571,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,30.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1571,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,02.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1571,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1571,04.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1571,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,06.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1571,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1571,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,10.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1571,11.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1571,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,14.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1571,15.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1571,16.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1571,17.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1571,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1571,19.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1571,20.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1571,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,22.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1571,23.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1571,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1571,25.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1571,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,05.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1571,06.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1571,07.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1571,08.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1571,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1571,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,12.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1571,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1571,14.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1571,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,25.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1571,26.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1571,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,08.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1571,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,17.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1571,18.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1571,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,20.10.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1571,21.10.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
1571,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1571,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,25.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1571,26.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1571,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,28.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1571,29.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1571,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,01.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1571,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1571,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,06.11.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1571,07.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1571,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,09.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1571,10.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1571,11.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1571,12.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1571,13.11.1961,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.3,2,
1571,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1571,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1571,17.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1571,18.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1571,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
