STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97086,01.01.1961,,,1.594332257,2,,,,,90.89931,2,,,,,1.7,2,,,,,,,,,
97086,02.01.1961,,,1.088834646,2,,,,,88.041664,2,,,,,2.3,2,,,,,,,,,
97086,03.01.1961,,,3.177933631,2,,,,,80.25,2,,,,,3.5,2,,,,,,,,,
97086,04.01.1961,,,3.236034516,2,,,,,91.25,2,,,,,2.6,2,,,,,,,,,
97086,05.01.1961,,,2.252610025,2,,,,,88.81944,2,,,,,3,2,,,,,,,,,
97086,06.01.1961,,,2.452854772,2,,,,,74.375,2,,,,,3.6,2,,,,,,,,,
97086,07.01.1961,,,2.543453795,2,,,,,89.329865,2,,,,,3,2,,,,,,,,,
97086,08.01.1961,,,2.938491829,2,,,,,88.92639,2,,,,,2.6,2,,,,,,,,,
97086,09.01.1961,,,3.965617305,2,,,,,86.74514,2,,,,,2.2,2,,,,,,,,,
97086,10.01.1961,,,3.271528507,2,,,,,81.041664,2,,,,,2.2,2,,,,,,,,,
97086,11.01.1961,,,1.553971674,2,,,,,91.083336,2,,,,,1.9,2,,,,,,,,,
97086,12.01.1961,,,-2.008914032,2,,,,,86.941666,2,,,,,1.7,2,,,,,,,,,
97086,13.01.1961,,,-0.298450636,2,,,,,75.0125,2,,,,,1.3,2,,,,,,,,,
97086,14.01.1961,,,0.681334065,2,,,,,95.472916,2,,,,,1.3,2,,,,,,,,,
97086,15.01.1961,,,-1.091183565,2,,,,,98.12778,2,,,,,1.4,2,,,,,,,,,
97086,16.01.1961,,,-2.99264963,2,,,,,94.67083,2,,,,,1.7,2,,,,,,,,,
97086,17.01.1961,,,-4.869547076,2,,,,,89.291664,2,,,,,2.7,2,,,,,,,,,
97086,18.01.1961,,,-9.511183288,2,,,,,75.00625,2,,,,,2.7,2,,,,,,,,,
97086,19.01.1961,,,-6.791828261,2,,,,,64.208336,2,,,,,2.1,2,,,,,,,,,
97086,20.01.1961,,,-4.231297186,2,,,,,62.208332,2,,,,,1.6,2,,,,,,,,,
97086,21.01.1961,,,-2.459131429,2,,,,,79.11667,2,,,,,1.4,2,,,,,,,,,
97086,22.01.1961,,,0.003323758,2,,,,,92.92917,2,,,,,1.8,2,,,,,,,,,
97086,23.01.1961,,,-3.097745971,2,,,,,95.433334,2,,,,,2.1,2,,,,,,,,,
97086,24.01.1961,,,-7.057499281,2,,,,,88.99514,2,,,,,2.5,2,,,,,,,,,
97086,25.01.1961,,,-9.501558091,2,,,,,82.46181,2,,,,,3.6,2,,,,,,,,,
97086,26.01.1961,,,-12.924849523,2,,,,,81.458336,2,,,,,2.3,2,,,,,,,,,
97086,27.01.1961,,,-7.809794894,2,,,,,68.94583,2,,,,,1.7,2,,,,,,,,,
97086,28.01.1961,,,-3.738733314,2,,,,,69.083336,2,,,,,4.1,2,,,,,,,,,
97086,29.01.1961,,,2.931290989,2,,,,,76.833336,2,,,,,5.3,2,,,,,,,,,
97086,30.01.1961,,,6.172663635,2,,,,,81.854164,2,,,,,5.8,2,,,,,,,,,
97086,31.01.1961,,,5.877924491,2,,,,,94.56597,2,,,,,4.4,2,,,,,,,,,
97086,01.02.1961,,,3.753899266,2,,,,,85.629166,2,,,,,3.6,2,,,,,,,,,
97086,02.02.1961,,,3.069809408,2,,,,,80.90417,2,,,,,2.7,2,,,,,,,,,
