STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3128,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,02.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
3128,03.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3128,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3128,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3128,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3128,09.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3128,10.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
3128,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3128,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,13.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
3128,14.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
3128,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3128,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,21.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
3128,22.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
3128,23.01.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.4,2,
3128,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3128,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3128,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3128,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3128,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3128,29.01.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,5.7,2,
3128,30.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3128,31.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3128,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3128,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3128,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3128,04.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3128,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3128,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3128,07.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3128,08.02.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3128,09.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3128,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,11.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3128,12.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3128,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3128,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,19.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3128,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,27.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3128,28.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3128,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,02.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3128,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,13.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3128,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3128,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,19.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3128,20.03.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
3128,21.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3128,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3128,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,26.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3128,27.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3128,28.03.1961,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.6,2,
3128,29.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
3128,30.03.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3128,31.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3128,01.04.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
3128,02.04.1961,,,,,,,7.2,2,,,,,,,,,,,1,2,,,7.8,2,
3128,03.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3128,04.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3128,05.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3128,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,07.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3128,08.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3128,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,14.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3128,15.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3128,16.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3128,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,28.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3128,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,30.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3128,01.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3128,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3128,03.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3128,04.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3128,05.05.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
3128,06.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3128,07.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3128,08.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3128,09.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3128,10.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3128,11.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3128,12.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3128,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,14.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3128,15.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3128,16.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3128,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,20.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3128,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,26.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3128,27.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3128,28.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3128,29.05.1961,,,,,,,28.1,2,,,,,,,,,,,0,2,,,29.1,2,
3128,30.05.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
3128,31.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3128,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,05.06.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3128,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,07.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3128,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,09.06.1961,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
3128,10.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3128,11.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3128,12.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3128,13.06.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3128,14.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3128,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3128,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,26.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3128,27.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3128,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,04.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3128,05.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3128,06.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3128,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,08.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3128,09.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3128,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,13.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3128,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,16.07.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3128,17.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3128,18.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3128,19.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3128,20.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3128,21.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3128,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,27.07.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3128,28.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3128,29.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3128,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,02.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3128,03.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3128,04.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3128,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,06.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3128,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,10.08.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
3128,11.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3128,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,14.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3128,15.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3128,16.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3128,17.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3128,18.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3128,19.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3128,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3128,21.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3128,22.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3128,23.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3128,24.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3128,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,05.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3128,06.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3128,07.09.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3128,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3128,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3128,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3128,12.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3128,13.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3128,14.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3128,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,08.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3128,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,16.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3128,17.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3128,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,20.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3128,21.10.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
3128,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,23.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3128,24.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3128,25.10.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3128,26.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3128,27.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3128,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,31.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3128,01.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3128,02.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3128,03.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3128,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,06.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3128,07.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3128,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,09.11.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3128,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,13.11.1961,,,,,,,26.8,2,,,,,,,,,,,0,2,,,27.9,2,
3128,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3128,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,16.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3128,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3128,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
