STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
109,01.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,02.01.1961,,,,,,,18.9,0,,,,,,,,,,,,,,,22.6,0,
109,03.01.1961,,,,,,,6.8,0,,,,,,,,,,,,,,,8.4,0,
109,04.01.1961,,,,,,,9,0,,,,,,,,,,,,,,,11,0,
109,05.01.1961,,,,,,,3.3,0,,,,,,,,,,,,,,,4.2,0,
109,06.01.1961,,,,,,,14,0,,,,,,,,,,,,,,,16.9,0,
109,07.01.1961,,,,,,,2.9,0,,,,,,,,,,,,,,,3.7,0,
109,08.01.1961,,,,,,,6.6,0,,,,,,,,,,,,,,,8.2,0,
109,09.01.1961,,,,,,,11.1,0,,,,,,,,,,,,,,,13.5,0,
109,10.01.1961,,,,,,,18.2,0,,,,,,,,,,,,,,,21.8,0,
109,11.01.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,2,0,
109,12.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,13.01.1961,,,,,,,15.6,0,,,,,,,,,,,,,,,18.7,0,
109,14.01.1961,,,,,,,4.6,0,,,,,,,,,,,,,,,5.8,0,
109,15.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,16.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,17.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,18.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,19.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,20.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,21.01.1961,,,,,,,8.4,0,,,,,,,,,,,,,,,10.3,0,
109,22.01.1961,,,,,,,3.3,0,,,,,,,,,,,,,,,4.2,0,
109,23.01.1961,,,,,,,2.8,0,,,,,,,,,,,,,,,3.6,0,
109,24.01.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.6,0,
109,25.01.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.8,0,
109,26.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,27.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,28.01.1961,,,,,,,4,0,,,,,,,,,,,,,,,5,0,
109,29.01.1961,,,,,,,20.6,0,,,,,,,,,,,,,,,22.2,0,
109,30.01.1961,,,,,,,20.1,0,,,,,,,,,,,,,,,21.7,0,
109,31.01.1961,,,,,,,4.9,0,,,,,,,,,,,,,,,5.6,0,
109,01.02.1961,,,,,,,5,0,,,,,,,,,,,,,,,6.2,0,
109,02.02.1961,,,,,,,4,0,,,,,,,,,,,,,,,5,0,
109,03.02.1961,,,,,,,3.4,0,,,,,,,,,,,,,,,4.3,0,
109,04.02.1961,,,,,,,17.1,0,,,,,,,,,,,,,,,20.5,0,
109,05.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,06.02.1961,,,,,,,1.8,0,,,,,,,,,,,,,,,2.2,0,
109,07.02.1961,,,,,,,13.4,0,,,,,,,,,,,,,,,14.7,0,
109,08.02.1961,,,,,,,8.1,0,,,,,,,,,,,,,,,9.1,0,
109,09.02.1961,,,,,,,14.3,0,,,,,,,,,,,,,,,15.6,0,
109,10.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,11.02.1961,,,,,,,23.1,0,,,,,,,,,,,,,,,24.8,0,
109,12.02.1961,,,,,,,4.3,0,,,,,,,,,,,,,,,5,0,
109,13.02.1961,,,,,,,3.4,0,,,,,,,,,,,,,,,4,0,
109,14.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,15.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,16.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,17.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,18.02.1961,,,,,,,3.7,0,,,,,,,,,,,,,,,4.1,0,
109,19.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,20.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,21.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,22.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,23.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,24.02.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1,0,
109,25.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,26.02.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
109,27.02.1961,,,,,,,13.8,0,,,,,,,,,,,,,,,14.6,0,
109,28.02.1961,,,,,,,15.8,0,,,,,,,,,,,,,,,17.2,0,
109,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
109,02.03.1961,,,,,,,4.7,0,,,,,,,,,,,,,,,5.4,0,
109,03.03.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
109,04.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,05.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,06.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,07.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,08.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,09.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,10.03.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
109,11.03.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
109,12.03.1961,,,,,,,8.5,0,,,,,,,,,,,,,,,9.1,0,
109,13.03.1961,,,,,,,13.2,0,,,,,,,,,,,,,,,14,0,
109,14.03.1961,,,,,,,7.6,0,,,,,,,,,,,,,,,8.2,0,
109,15.03.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
109,16.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,17.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,18.03.1961,,,,,,,3,0,,,,,,,,,,,,,,,3.6,0,
109,19.03.1961,,,,,,,6.3,0,,,,,,,,,,,,,,,7.8,0,
109,20.03.1961,,,,,,,14,0,,,,,,,,,,,,,,,16.9,0,
109,21.03.1961,,,,,,,6.1,0,,,,,,,,,,,,,,,7.6,0,
109,22.03.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.5,0,
109,23.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,24.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,25.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,26.03.1961,,,,,,,4.8,0,,,,,,,,,,,,,,,5.5,0,
109,27.03.1961,,,,,,,2.7,0,,,,,,,,,,,,,,,3.4,0,
109,28.03.1961,,,,,,,2.3,0,,,,,,,,,,,,,,,3,0,
109,29.03.1961,,,,,,,8,0,,,,,,,,,,,,,,,9,0,
109,30.03.1961,,,,,,,26.8,0,,,,,,,,,,,,,,,27.9,0,
109,31.03.1961,,,,,,,11.2,0,,,,,,,,,,,,,,,13.6,0,
109,01.04.1961,,,,,,,9.2,0,,,,,,,,,,,,,,,10.2,0,
109,02.04.1961,,,,,,,16.8,0,,,,,,,,,,,,,,,18.2,0,
109,03.04.1961,,,,,,,8.2,0,,,,,,,,,,,,,,,9.2,0,
109,04.04.1961,,,,,,,12.2,0,,,,,,,,,,,,,,,13.4,0,
109,05.04.1961,,,,,,,4.9,0,,,,,,,,,,,,,,,5.4,0,
109,06.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,07.04.1961,,,,,,,28.4,0,,,,,,,,,,,,,,,29.4,0,
109,08.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,09.04.1961,,,,,,,2.2,0,,,,,,,,,,,,,,,2.7,0,
109,10.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,11.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,12.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,13.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,14.04.1961,,,,,,,3.1,0,,,,,,,,,,,,,,,3.5,0,
109,15.04.1961,,,,,,,34.4,0,,,,,,,,,,,,,,,35.5,0,
109,16.04.1961,,,,,,,12.6,0,,,,,,,,,,,,,,,13.3,0,
109,17.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,18.04.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
109,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
109,20.04.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
109,21.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,22.04.1961,,,,,,,6,0,,,,,,,,,,,,,,,6.6,0,
109,23.04.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
109,24.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,25.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,26.04.1961,,,,,,,5.5,0,,,,,,,,,,,,,,,6,0,
109,27.04.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
109,28.04.1961,,,,,,,5.8,0,,,,,,,,,,,,,,,6.3,0,
109,29.04.1961,,,,,,,19.8,0,,,,,,,,,,,,,,,20.7,0,
109,30.04.1961,,,,,,,4.7,0,,,,,,,,,,,,,,,5.2,0,
109,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
109,02.05.1961,,,,,,,4.4,0,,,,,,,,,,,,,,,4.9,0,
109,03.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,04.05.1961,,,,,,,6.3,0,,,,,,,,,,,,,,,6.9,0,
109,05.05.1961,,,,,,,13.5,0,,,,,,,,,,,,,,,14.3,0,
109,06.05.1961,,,,,,,10.6,0,,,,,,,,,,,,,,,11.3,0,
109,07.05.1961,,,,,,,9.8,0,,,,,,,,,,,,,,,10.5,0,
109,08.05.1961,,,,,,,30.5,0,,,,,,,,,,,,,,,31.5,0,
109,09.05.1961,,,,,,,17.3,0,,,,,,,,,,,,,,,18.1,0,
109,10.05.1961,,,,,,,16.4,0,,,,,,,,,,,,,,,17.8,0,
109,11.05.1961,,,,,,,4.1,0,,,,,,,,,,,,,,,4.8,0,
109,12.05.1961,,,,,,,22.4,0,,,,,,,,,,,,,,,23.3,0,
109,13.05.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
109,14.05.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,1,0,
109,15.05.1961,,,,,,,2.3,0,,,,,,,,,,,,,,,2.7,0,
109,16.05.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
109,17.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,18.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,19.05.1961,,,,,,,6,0,,,,,,,,,,,,,,,6.6,0,
109,20.05.1961,,,,,,,3.8,0,,,,,,,,,,,,,,,4.3,0,
109,21.05.1961,,,,,,,3.2,0,,,,,,,,,,,,,,,3.6,0,
109,22.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,23.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,24.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,25.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,26.05.1961,,,,,,,24,0,,,,,,,,,,,,,,,24.9,0,
109,27.05.1961,,,,,,,5.6,0,,,,,,,,,,,,,,,6.4,0,
109,28.05.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,4.1,0,
109,29.05.1961,,,,,,,23.7,0,,,,,,,,,,,,,,,25.4,0,
109,30.05.1961,,,,,,,24.4,0,,,,,,,,,,,,,,,26.2,0,
109,31.05.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
109,01.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,02.06.1961,,,,,,,5.4,0,,,,,,,,,,,,,,,5.9,0,
109,03.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,04.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,05.06.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.5,0,
109,06.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,07.06.1961,,,,,,,14.6,0,,,,,,,,,,,,,,,15.4,0,
109,08.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,09.06.1961,,,,,,,40.3,0,,,,,,,,,,,,,,,41.4,0,
109,10.06.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
109,11.06.1961,,,,,,,10.8,0,,,,,,,,,,,,,,,11.5,0,
109,12.06.1961,,,,,,,7.5,0,,,,,,,,,,,,,,,8.1,0,
109,13.06.1961,,,,,,,32.1,0,,,,,,,,,,,,,,,33.1,0,
109,14.06.1961,,,,,,,4.9,0,,,,,,,,,,,,,,,5.4,0,
109,15.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,16.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,17.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,18.06.1961,,,,,,,9.2,0,,,,,,,,,,,,,,,9.9,0,
109,19.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,20.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,21.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,22.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,23.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,24.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,25.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,26.06.1961,,,,,,,8.2,0,,,,,,,,,,,,,,,8.8,0,
109,27.06.1961,,,,,,,9.8,0,,,,,,,,,,,,,,,10.5,0,
109,28.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,29.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,30.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,01.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,02.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,03.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,04.07.1961,,,,,,,11.7,0,,,,,,,,,,,,,,,12.4,0,
109,05.07.1961,,,,,,,12.4,0,,,,,,,,,,,,,,,13.1,0,
109,06.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,07.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,08.07.1961,,,,,,,23.8,0,,,,,,,,,,,,,,,24.7,0,
109,09.07.1961,,,,,,,4.8,0,,,,,,,,,,,,,,,5.3,0,
109,10.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,11.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,12.07.1961,,,,,,,5.6,0,,,,,,,,,,,,,,,6.1,0,
109,13.07.1961,,,,,,,14.6,0,,,,,,,,,,,,,,,15.4,0,
109,14.07.1961,,,,,,,10,0,,,,,,,,,,,,,,,10.7,0,
109,15.07.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
109,16.07.1961,,,,,,,23.8,0,,,,,,,,,,,,,,,24.7,0,
109,17.07.1961,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
109,18.07.1961,,,,,,,3.6,0,,,,,,,,,,,,,,,4.1,0,
109,19.07.1961,,,,,,,6,0,,,,,,,,,,,,,,,6.6,0,
109,20.07.1961,,,,,,,14.3,0,,,,,,,,,,,,,,,15.1,0,
109,21.07.1961,,,,,,,9.2,0,,,,,,,,,,,,,,,9.9,0,
109,22.07.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
109,23.07.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
109,24.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,25.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,26.07.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
109,27.07.1961,,,,,,,12.4,0,,,,,,,,,,,,,,,13.1,0,
109,28.07.1961,,,,,,,8,0,,,,,,,,,,,,,,,8.6,0,
109,29.07.1961,,,,,,,6.9,0,,,,,,,,,,,,,,,7.5,0,
109,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
109,31.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,01.08.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
109,02.08.1961,,,,,,,9,0,,,,,,,,,,,,,,,9.6,0,
109,03.08.1961,,,,,,,2.9,0,,,,,,,,,,,,,,,3.3,0,
109,04.08.1961,,,,,,,5.8,0,,,,,,,,,,,,,,,6.3,0,
109,05.08.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
109,06.08.1961,,,,,,,7.4,0,,,,,,,,,,,,,,,8,0,
109,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
109,08.08.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
109,09.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,10.08.1961,,,,,,,3.8,0,,,,,,,,,,,,,,,4.3,0,
109,11.08.1961,,,,,,,7.5,0,,,,,,,,,,,,,,,8.1,0,
109,12.08.1961,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
109,13.08.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
109,14.08.1961,,,,,,,10.2,0,,,,,,,,,,,,,,,10.9,0,
109,15.08.1961,,,,,,,16.7,0,,,,,,,,,,,,,,,17.5,0,
109,16.08.1961,,,,,,,12.7,0,,,,,,,,,,,,,,,13.4,0,
109,17.08.1961,,,,,,,6.4,0,,,,,,,,,,,,,,,7,0,
109,18.08.1961,,,,,,,3.6,0,,,,,,,,,,,,,,,4.1,0,
109,19.08.1961,,,,,,,6.6,0,,,,,,,,,,,,,,,7.2,0,
109,20.08.1961,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
109,21.08.1961,,,,,,,18,0,,,,,,,,,,,,,,,18.8,0,
109,22.08.1961,,,,,,,11,0,,,,,,,,,,,,,,,11.7,0,
109,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
109,24.08.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
109,25.08.1961,,,,,,,3.1,0,,,,,,,,,,,,,,,3.5,0,
109,26.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,27.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,28.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,29.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,30.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,31.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,01.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,02.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,03.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,04.09.1961,,,,,,,2.8,0,,,,,,,,,,,,,,,3.2,0,
109,05.09.1961,,,,,,,7.7,0,,,,,,,,,,,,,,,8.3,0,
109,06.09.1961,,,,,,,18,0,,,,,,,,,,,,,,,18.8,0,
109,07.09.1961,,,,,,,32.4,0,,,,,,,,,,,,,,,33.4,0,
109,08.09.1961,,,,,,,8.9,0,,,,,,,,,,,,,,,9.5,0,
109,09.09.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
109,10.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,11.09.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
109,12.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,13.09.1961,,,,,,,12.1,0,,,,,,,,,,,,,,,12.8,0,
109,14.09.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
109,15.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,16.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,17.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,18.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,19.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,20.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,21.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,22.09.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
109,23.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,24.09.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
109,25.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,26.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,27.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,28.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
109,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
109,01.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,02.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,03.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,04.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,05.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,06.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,07.10.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.4,0,
109,08.10.1961,,,,,,,7.5,0,,,,,,,,,,,,,,,8.1,0,
109,09.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,10.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,11.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,12.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,13.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,14.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,15.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,16.10.1961,,,,,,,6.3,0,,,,,,,,,,,,,,,6.9,0,
109,17.10.1961,,,,,,,51.5,0,,,,,,,,,,,,,,,53,0,
109,18.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,19.10.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
109,20.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,21.10.1961,,,,,,,5,0,,,,,,,,,,,,,,,5.5,0,
109,22.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,23.10.1961,,,,,,,10.5,0,,,,,,,,,,,,,,,11.2,0,
109,24.10.1961,,,,,,,15,0,,,,,,,,,,,,,,,15.8,0,
109,25.10.1961,,,,,,,27.6,0,,,,,,,,,,,,,,,28.7,0,
109,26.10.1961,,,,,,,12.7,0,,,,,,,,,,,,,,,13.5,0,
109,27.10.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.2,0,
109,28.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,29.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,30.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,31.10.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
109,01.11.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
109,02.11.1961,,,,,,,6,0,,,,,,,,,,,,,,,6.5,0,
109,03.11.1961,,,,,,,11,0,,,,,,,,,,,,,,,12.1,0,
109,04.11.1961,,,,,,,5.7,0,,,,,,,,,,,,,,,7.1,0,
109,05.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,06.11.1961,,,,,,,2.4,0,,,,,,,,,,,,,,,3.1,0,
109,07.11.1961,,,,,,,2.3,0,,,,,,,,,,,,,,,2.8,0,
109,08.11.1961,,,,,,,6.1,0,,,,,,,,,,,,,,,6.9,0,
109,09.11.1961,,,,,,,21.1,0,,,,,,,,,,,,,,,22.1,0,
109,10.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,11.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,12.11.1961,,,,,,,2.6,0,,,,,,,,,,,,,,,3.1,0,
109,13.11.1961,,,,,,,58.2,0,,,,,,,,,,,,,,,67.4,0,
109,14.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,15.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,16.11.1961,,,,,,,3.8,0,,,,,,,,,,,,,,,4.8,0,
109,17.11.1961,,,,,,,1.9,0,,,,,,,,,,,,,,,2.3,0,
109,18.11.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.6,0,
109,19.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,20.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,21.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,22.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,23.11.1961,,,,,,,3.1,0,,,,,,,,,,,,,,,3.5,0,
109,24.11.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,4.1,0,
109,25.11.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
109,26.11.1961,,,,,,,8.2,0,,,,,,,,,,,,,,,8.8,0,
109,27.11.1961,,,,,,,8.1,0,,,,,,,,,,,,,,,9.1,0,
109,28.11.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.6,0,
109,29.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,30.11.1961,,,,,,,37.2,0,,,,,,,,,,,,,,,39.4,0,
109,01.12.1961,,,,,,,49.6,0,,,,,,,,,,,,,,,51,0,
109,02.12.1961,,,,,,,10.9,0,,,,,,,,,,,,,,,12,0,
109,03.12.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,4.4,0,
109,04.12.1961,,,,,,,17.2,0,,,,,,,,,,,,,,,18.1,0,
109,05.12.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,06.12.1961,,,,,,,1.6,0,,,,,,,,,,,,,,,2.1,0,
109,07.12.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,08.12.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
109,09.12.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
109,10.12.1961,,,,,,,21.9,0,,,,,,,,,,,,,,,23.6,0,
109,11.12.1961,,,,,,,14.1,0,,,,,,,,,,,,,,,14.9,0,
