STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50176,01.01.1961,,,,,,,0.9,0,,,,,,,,,,,13,0,,,1.2,0,
50176,02.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50176,03.01.1961,,,,,,,0.9,0,,,,,,,,,,,13,0,,,1.2,0,
50176,04.01.1961,,,,,,,2,0,,,,,,,,,,,13,0,,,2.4,0,
50176,05.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50176,06.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50176,07.01.1961,,,,,,,5,0,,,,,,,,,,,14,0,,,5.7,0,
50176,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.5,0,
50176,09.01.1961,,,,,,,1.1,0,,,,,,,,,,,17,0,,,1.4,0,
50176,10.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50176,11.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50176,12.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50176,13.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50176,14.01.1961,,,,,,,1,0,,,,,,,,,,,16,0,,,1.3,0,
50176,15.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50176,16.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50176,17.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50176,18.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50176,19.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50176,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
50176,21.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50176,22.01.1961,,,,,,,2.1,0,,,,,,,,,,,13,0,,,2.7,0,
50176,23.01.1961,,,,,,,1.3,0,,,,,,,,,,,15,0,,,1.7,0,
50176,24.01.1961,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
50176,25.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50176,26.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50176,27.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50176,28.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50176,29.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50176,30.01.1961,,,,,,,2.6,0,,,,,,,,,,,9,0,,,3,0,
50176,31.01.1961,,,,,,,6.3,0,,,,,,,,,,,2,0,,,6.9,0,
50176,01.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
50176,02.02.1961,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
50176,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
