STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1724,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1724,02.01.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
1724,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1724,04.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1724,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1724,06.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1724,07.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1724,08.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1724,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1724,10.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1724,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1724,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,13.01.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
1724,14.01.1961,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.2,2,
1724,15.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1724,16.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1724,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1724,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1724,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1724,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1724,21.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1724,22.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1724,23.01.1961,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
1724,24.01.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
1724,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1724,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1724,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1724,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1724,29.01.1961,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.3,2,
1724,30.01.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1724,31.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1724,01.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1724,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1724,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,04.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
1724,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1724,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1724,07.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1724,08.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1724,09.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1724,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,11.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1724,12.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1724,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1724,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,18.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1724,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,28.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1724,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1724,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,12.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1724,13.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1724,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,20.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
1724,21.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1724,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1724,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1724,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1724,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,30.03.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1724,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,01.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1724,02.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1724,03.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1724,04.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1724,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,07.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1724,08.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1724,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,14.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1724,15.04.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
1724,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,18.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1724,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,20.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1724,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,22.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1724,23.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1724,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,26.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1724,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,28.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1724,29.04.1961,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.7,2,
1724,30.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1724,01.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1724,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1724,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,04.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1724,05.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1724,06.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1724,07.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1724,08.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1724,09.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1724,10.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1724,11.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1724,12.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1724,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1724,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1724,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,20.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1724,21.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1724,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,26.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1724,27.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1724,28.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1724,29.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1724,30.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1724,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1724,01.06.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
1724,02.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1724,03.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1724,04.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1724,05.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1724,06.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1724,07.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1724,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,09.06.1961,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27.2,2,
1724,10.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1724,11.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1724,12.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1724,13.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1724,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1724,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,27.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1724,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,04.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1724,05.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1724,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,08.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1724,09.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1724,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,12.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1724,13.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1724,14.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1724,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,16.07.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1724,17.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1724,18.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1724,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1724,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,27.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1724,28.07.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1724,29.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1724,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,02.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1724,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1724,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,06.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1724,07.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1724,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,10.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1724,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,14.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1724,15.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1724,16.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1724,17.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1724,18.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1724,19.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1724,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,21.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1724,22.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1724,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1724,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1724,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,04.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1724,05.09.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1724,06.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1724,07.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1724,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1724,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,11.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1724,12.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1724,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1724,14.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1724,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,30.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1724,01.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1724,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,07.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1724,08.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1724,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,17.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1724,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,21.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1724,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,23.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1724,24.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1724,25.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1724,26.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1724,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1724,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1724,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,06.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
1724,07.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1724,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1724,09.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1724,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,13.11.1961,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.2,2,
1724,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1724,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,18.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1724,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1724,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
