STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2121,01.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2121,02.01.1961,,,,,,,8.2,0,,,,,,,,,,,5,0,,,9.2,0,
2121,03.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2121,04.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2121,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2121,06.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
2121,07.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2121,08.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
2121,09.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2121,10.01.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
2121,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,13.01.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,15.6,0,
2121,14.01.1961,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.7,0,
2121,15.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2121,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2121,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2121,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2121,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2121,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2121,21.01.1961,,,,,,,6.5,0,,,,,,,,,,,6,0,,,7.4,0,
2121,22.01.1961,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
2121,23.01.1961,,,,,,,4,0,,,,,,,,,,,4,0,,,5,0,
2121,24.01.1961,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
2121,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2121,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2121,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2121,28.01.1961,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
2121,29.01.1961,,,,,,,3.5,0,,,,,,,,,,,2,0,,,3.9,0,
2121,30.01.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
2121,31.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2121,01.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2121,02.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2121,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2121,04.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
2121,05.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2121,06.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2121,07.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2121,08.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2121,09.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2121,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,11.02.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2121,12.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2121,13.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2121,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,18.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2121,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,27.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2121,28.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2121,01.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2121,02.03.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2121,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,12.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2121,13.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2121,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2121,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,19.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2121,20.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
2121,21.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2121,22.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
2121,23.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2121,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,26.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2121,27.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2121,28.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2121,29.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2121,30.03.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
2121,31.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2121,01.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2121,02.04.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2121,03.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2121,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2121,05.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2121,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,07.04.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
2121,08.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2121,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,10.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2121,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,14.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2121,15.04.1961,,,,,,,47.3,0,,,,,,,,,,,0,0,,,48.5,0,
2121,16.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2121,17.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2121,18.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2121,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,20.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2121,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,22.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2121,23.04.1961,,,,,,,58.4,0,,,,,,,,,,,0,0,,,59.7,0,
2121,24.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2121,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,26.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2121,27.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2121,28.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2121,29.04.1961,,,,,,,29.2,0,,,,,,,,,,,0,0,,,30.2,0,
2121,30.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2121,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2121,02.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2121,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,04.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2121,05.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2121,06.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2121,07.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2121,08.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2121,09.05.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
2121,10.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2121,11.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2121,12.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2121,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,15.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2121,16.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2121,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,19.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2121,20.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2121,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,26.05.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
2121,27.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2121,28.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2121,29.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2121,30.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2121,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2121,01.06.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
2121,02.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2121,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,05.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2121,06.06.1961,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.5,0,
2121,07.06.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2121,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,09.06.1961,,,,,,,35.6,0,,,,,,,,,,,0,0,,,36.7,0,
2121,10.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2121,11.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2121,12.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2121,13.06.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
2121,14.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2121,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,18.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2121,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,26.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2121,27.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2121,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,03.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2121,04.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2121,05.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2121,06.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2121,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,08.07.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
2121,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,10.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2121,11.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2121,12.07.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2121,13.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2121,14.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2121,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,16.07.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
2121,17.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2121,18.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2121,19.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2121,20.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2121,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2121,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2121,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,27.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2121,28.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2121,29.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2121,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,02.08.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2121,03.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2121,04.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2121,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,06.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2121,07.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2121,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,10.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2121,11.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2121,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2121,13.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2121,14.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2121,15.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2121,16.08.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2121,17.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2121,18.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2121,19.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2121,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,21.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2121,22.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2121,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2121,24.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2121,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2121,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,03.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2121,04.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2121,05.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2121,06.09.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2121,07.09.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2121,08.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2121,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2121,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,11.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2121,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,13.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2121,14.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2121,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2121,30.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2121,01.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2121,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,07.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2121,08.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2121,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,16.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2121,17.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2121,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,19.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2121,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,23.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2121,24.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2121,25.10.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2121,26.10.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2121,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,02.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2121,03.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2121,04.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2121,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,06.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2121,07.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2121,08.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2121,09.11.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2121,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,12.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2121,13.11.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,24.2,0,
2121,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2121,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2121,17.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2121,18.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2121,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
