STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1818,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,02.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1818,03.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1818,04.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1818,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1818,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,08.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1818,09.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
1818,10.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1818,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1818,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,13.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
1818,14.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
1818,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,21.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
1818,22.01.1961,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
1818,23.01.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
1818,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1818,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1818,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1818,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1818,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1818,29.01.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
1818,30.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1818,31.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1818,01.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1818,02.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1818,03.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1818,04.02.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
1818,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1818,06.02.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1818,07.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1818,08.02.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1818,09.02.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1818,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,11.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1818,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1818,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1818,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,27.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1818,28.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1818,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,02.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1818,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,13.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1818,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1818,19.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1818,20.03.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
1818,21.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1818,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1818,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,26.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1818,27.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1818,28.03.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
1818,29.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1818,30.03.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
1818,31.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1818,01.04.1961,,,,,,,4.9,2,,,,,,,,,,,2,2,,,5.4,2,
1818,02.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
1818,03.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1818,04.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1818,05.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1818,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,07.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1818,08.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1818,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,14.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1818,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1818,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,27.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1818,28.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1818,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,30.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1818,01.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1818,02.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1818,03.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1818,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,05.05.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
1818,06.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1818,07.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1818,08.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1818,09.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1818,10.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1818,11.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1818,12.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1818,13.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1818,14.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1818,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1818,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,20.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1818,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,26.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1818,27.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1818,28.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1818,29.05.1961,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.7,2,
1818,30.05.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
1818,31.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1818,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,04.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1818,05.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1818,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,07.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1818,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,09.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1818,10.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1818,11.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1818,12.06.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1818,13.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1818,14.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1818,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1818,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,27.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1818,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,04.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1818,05.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1818,06.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1818,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,08.07.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1818,09.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1818,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,13.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1818,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1818,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1818,17.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1818,18.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1818,19.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1818,20.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1818,21.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1818,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,27.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1818,28.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1818,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,02.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1818,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1818,04.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1818,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,06.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1818,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,10.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1818,11.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1818,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,14.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1818,15.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1818,16.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1818,17.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1818,18.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1818,19.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1818,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1818,21.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1818,22.08.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1818,23.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1818,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1818,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,05.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1818,06.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1818,07.09.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1818,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1818,09.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1818,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1818,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,13.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1818,14.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1818,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,08.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1818,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1818,17.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1818,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,20.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1818,21.10.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
1818,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,23.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1818,24.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1818,25.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1818,26.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1818,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,31.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1818,01.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1818,02.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1818,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1818,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,06.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1818,07.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1818,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,09.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1818,10.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1818,11.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1818,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,13.11.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.6,2,
1818,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1818,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1818,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1818,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
