STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4988,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,02.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
4988,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4988,04.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4988,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4988,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,07.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4988,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4988,09.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4988,10.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4988,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4988,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,13.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
4988,14.01.1961,,,,,,,9.3,2,,,,,,,,,,,1,2,,,10.3,2,
4988,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4988,16.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4988,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4988,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4988,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4988,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4988,21.01.1961,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
4988,22.01.1961,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.7,2,
4988,23.01.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
4988,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4988,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4988,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4988,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4988,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4988,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4988,30.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4988,31.01.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4988,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4988,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4988,03.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4988,04.02.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
4988,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4988,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4988,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4988,08.02.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4988,09.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4988,10.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4988,11.02.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4988,12.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4988,13.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4988,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,18.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4988,19.02.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4988,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,26.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4988,27.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4988,28.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4988,01.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4988,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4988,03.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4988,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,12.03.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4988,13.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4988,14.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4988,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,19.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4988,20.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4988,21.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
4988,22.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4988,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4988,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,26.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4988,27.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4988,28.03.1961,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3,2,
4988,29.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4988,30.03.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4988,31.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4988,01.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4988,02.04.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4988,03.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4988,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4988,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,07.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4988,08.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4988,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,14.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4988,15.04.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
4988,16.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4988,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,24.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4988,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,01.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4988,02.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4988,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4988,04.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4988,05.05.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
4988,06.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4988,07.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4988,08.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4988,09.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4988,10.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4988,11.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4988,12.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4988,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,15.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4988,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4988,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,20.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4988,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,26.05.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
4988,27.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4988,28.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4988,29.05.1961,,,,,,,30.1,2,,,,,,,,,,,0,2,,,31.1,2,
4988,30.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4988,31.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4988,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,03.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4988,04.06.1961,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
4988,05.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4988,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,07.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4988,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,09.06.1961,,,,,,,32.5,2,,,,,,,,,,,0,2,,,33.6,2,
4988,10.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4988,11.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4988,12.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4988,13.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4988,14.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4988,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,18.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4988,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,27.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4988,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,04.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4988,05.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4988,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4988,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,08.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4988,09.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4988,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,11.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4988,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,13.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4988,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,16.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4988,17.07.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
4988,18.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4988,19.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4988,20.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4988,21.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4988,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,27.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4988,28.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4988,29.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4988,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,02.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4988,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,04.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4988,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,06.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4988,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,10.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4988,11.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4988,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,14.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4988,15.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4988,16.08.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4988,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4988,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4988,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4988,20.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4988,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,22.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4988,23.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4988,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4988,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,05.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4988,06.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4988,07.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4988,08.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4988,09.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4988,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,12.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4988,13.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4988,14.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4988,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,26.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4988,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,08.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4988,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,17.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4988,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,20.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4988,21.10.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
4988,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,23.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4988,24.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4988,25.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4988,26.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4988,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,28.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4988,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,01.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4988,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,03.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4988,04.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4988,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,06.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4988,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4988,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,09.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4988,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,13.11.1961,,,,,,,29,2,,,,,,,,,,,0,2,,,30.1,2,
4988,14.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4988,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4988,17.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4988,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4988,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
