STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5676,01.01.1961,3.7,2,2.3,2,0.7,2,0,0,88,2,6.3,2,,,,,,,1,2,,,0,0,
5676,02.01.1961,3.1,2,2.2,2,-0.5,2,3,0,83,2,5.7,2,,,,,,,0,2,,,3.6,0,
5676,03.01.1961,7.7,2,3.7,2,1.9,2,0,0,86,2,6.9,2,,,,,,,0,2,,,0,0,
5676,04.01.1961,5.2,2,2.9,2,1.1,2,2.8,0,83,2,6.2,2,,,,,,,0,2,,,3.3,0,
5676,05.01.1961,3.4,2,2.3,2,0.7,2,0.2,0,93,2,6.5,2,,,,,,,0,2,,,0.3,0,
5676,06.01.1961,3,2,2.1,2,0.6,2,1.1,0,82,2,5.7,2,,,,,,,0,2,,,1.4,0,
5676,07.01.1961,2.9,2,2.2,2,1.4,2,1,0,96,2,6.7,2,,,,,,,0,2,,,1.3,0,
5676,08.01.1961,4.5,2,2.6,2,0.1,2,6.1,0,96,2,6.8,2,,,,,,,0,2,,,6.9,0,
5676,09.01.1961,4.2,2,2.7,2,1.6,2,5,0,94,2,6.9,2,,,,,,,0,2,,,5.7,0,
5676,10.01.1961,3.9,2,3.2,2,0.9,2,6.1,0,91,2,6.8,2,,,,,,,0,2,,,6.7,0,
5676,11.01.1961,3.7,2,-0.1,2,-1.7,2,0,0,86,2,5.4,2,,,,,,,0,2,,,0,0,
5676,12.01.1961,-1,2,-3,2,-4.4,2,0.5,0,95,2,4.6,2,,,,,,,0,2,,,0.7,0,
5676,13.01.1961,2.8,2,1.5,2,-3.5,2,8.1,0,86,2,5.8,2,,,,,,,1,2,,,9.1,0,
5676,14.01.1961,3.3,2,1.5,2,0.4,2,0.2,0,98,2,6.7,2,,,,,,,1,2,,,0.3,0,
5676,15.01.1961,1.6,2,-1.3,2,-2.3,2,0,0,97,2,5.4,2,,,,,,,0,2,,,0,0,
5676,16.01.1961,-0.2,2,-0.8,2,-3.4,2,0,0,94,2,5,2,,,,,,,0,2,,,0,0,
5676,17.01.1961,1.5,2,-1.2,2,-3,2,0,0,80,2,4.8,2,,,,,,,0,2,,,0,0,
5676,18.01.1961,-2.4,2,-5.7,2,-7.5,2,0,0,67,2,2.7,2,,,,,,,1,2,,,0,0,
5676,19.01.1961,-1,2,-5.3,2,-9.5,2,0,0,65,2,2.8,2,,,,,,,1,2,,,0,0,
5676,20.01.1961,1.4,2,-1.7,2,-7.6,2,0,0,78.6,2,4.3,2,,,,,,,1,2,,,0,0,
5676,21.01.1961,2.3,2,1.3,2,-2.1,2,6.1,0,92,2,6,2,,,,,,,0,2,,,6.9,0,
5676,22.01.1961,3.3,2,1.6,2,0.4,2,4.6,0,97,2,6.6,2,,,,,,,0,2,,,5.3,0,
5676,23.01.1961,1.1,2,-2.3,2,-5,2,5.2,0,95,2,5.2,2,,,,,,,1,2,,,6.5,0,
5676,24.01.1961,-3.9,2,-6.1,2,-7.8,2,0,0,82,2,3.1,2,,,,,,,7,2,,,0,0,
5676,25.01.1961,-4.2,2,-7.3,2,-9.3,2,0,0,75.2,2,2.8,2,,,,,,,8,2,,,0,0,
5676,26.01.1961,-7.3,2,-11,2,-14.2,2,0,0,73,2,2,2,,,,,,,7,2,,,0,0,
5676,27.01.1961,-3.1,2,-7.1,2,-15.7,2,0.5,0,79,2,2.7,2,,,,,,,7,2,,,0.7,0,
5676,28.01.1961,3.2,2,1.4,2,-6.6,2,0.7,0,81,2,5.1,2,,,,,,,5,2,,,1,0,
5676,29.01.1961,7,2,5.9,2,2.2,2,4.6,0,81,2,7.3,2,,,,,,,2,2,,,5.1,0,
5676,30.01.1961,7.4,2,5.7,2,4.7,2,5.6,0,92,2,8.4,2,,,,,,,0,2,,,6.1,0,
5676,31.01.1961,6.5,2,4.3,2,3.4,2,1.1,0,93,2,7.7,2,,,,,,,0,2,,,1.4,0,
5676,01.02.1961,5.2,2,3.8,2,1.6,2,1.1,0,87,2,6.9,2,,,,,,,0,2,,,1.4,0,
5676,02.02.1961,4.3,2,1.9,2,0.8,2,1.6,0,91,2,6.4,2,,,,,,,0,2,,,2,0,
5676,03.02.1961,3.6,2,1.7,2,0.5,2,0.8,0,89,2,6.1,2,,,,,,,0,2,,,1.1,0,
5676,04.02.1961,2.3,2,0.6,2,-0.2,2,9,0,96,2,6,2,,,,,,,0,2,,,10,0,
5676,05.02.1961,2.7,2,0.4,2,-3,2,0.9,0,81,2,4.8,2,,,,,,,6,2,,,1.2,0,
5676,06.02.1961,8.1,2,6.2,2,-0.1,2,0,0,87,2,7.8,2,,,,,,,3,2,,,0,0,
5676,07.02.1961,7.4,2,5.2,2,3.8,2,2.6,0,82,2,7.3,2,,,,,,,0,2,,,3,0,
5676,08.02.1961,6.7,2,5.3,2,4,2,5.6,0,89,2,7.7,2,,,,,,,0,2,,,6.1,0,
5676,09.02.1961,10,2,7.4,2,4.8,2,4.9,0,93.9,2,9.8,2,,,,,,,0,2,,,5.4,0,
5676,10.02.1961,7.1,2,5.8,2,4.5,2,0.2,0,86,2,7.7,2,,,,,,,0,2,,,0.3,0,
5676,11.02.1961,8,2,6.9,2,5.2,2,8.2,0,89,2,8.6,2,,,,,,,0,2,,,8.8,0,
5676,12.02.1961,7.9,2,5,2,3.7,2,2.3,0,91,2,8,2,,,,,,,0,2,,,2.7,0,
5676,13.02.1961,8.3,2,6.7,2,3.7,2,1.6,0,94,2,9.1,2,,,,,,,0,2,,,1.9,0,
5676,14.02.1961,11.7,2,7.3,2,5,2,0,0,84,2,8.5,2,,,,,,,0,2,,,0,0,
5676,15.02.1961,14.8,2,9.1,2,3.8,2,0,0,80,2,9.4,2,,,,,,,0,2,,,0,0,
5676,16.02.1961,9,2,5.9,2,4.1,2,0,0,87,2,8.3,2,,,,,,,0,2,,,0,0,
5676,17.02.1961,11.4,2,4.5,2,-0.2,2,0,0,86,2,7.4,2,,,,,,,0,2,,,0,0,
5676,18.02.1961,10.5,2,5.5,2,-1.2,2,2.2,0,85,2,7.6,2,,,,,,,0,2,,,2.5,0,
5676,19.02.1961,8.8,2,6.8,2,4.5,2,0.2,0,93,2,9,2,,,,,,,0,2,,,0.3,0,
5676,20.02.1961,6.8,2,5.2,2,3,2,0.2,0,96,2,8.2,2,,,,,,,0,2,,,0.3,0,
5676,21.02.1961,6.6,2,4.6,2,2.8,2,0.2,0,89.3,2,7.3,2,,,,,,,0,2,,,0.3,0,
5676,22.02.1961,10.1,2,4.6,2,-0.1,2,0,0,79,2,6.6,2,,,,,,,0,2,,,0,0,
5676,23.02.1961,6.7,2,3.3,2,-0.1,2,0,0,87,2,6.6,2,,,,,,,0,2,,,0,0,
5676,24.02.1961,12,2,8.9,2,1.5,2,0,0,75,2,8.1,2,,,,,,,0,2,,,0,0,
5676,25.02.1961,16.2,2,9.6,2,4.7,2,0,0,69,2,7.9,2,,,,,,,0,2,,,0,0,
5676,26.02.1961,15.6,2,10.8,2,5.5,2,0,0,66,2,8.4,2,,,,,,,0,2,,,0,0,
5676,27.02.1961,13.8,2,9.3,2,6.4,2,6.8,0,91,2,10.8,2,,,,,,,0,2,,,7.4,0,
5676,28.02.1961,12.9,2,6,2,2.5,2,4.1,0,90,2,8.6,2,,,,,,,0,2,,,4.6,0,
5676,01.03.1961,8.3,2,5,2,2.9,2,0.2,0,88,2,7.8,2,,,,,,,0,2,,,0.3,0,
5676,02.03.1961,9,2,5.9,2,2,2,2.8,0,87,2,7.9,2,,,,,,,0,2,,,3.2,0,
5676,03.03.1961,10.4,2,5.8,2,3.4,2,0,0,84,2,8,2,,,,,,,0,2,,,0,0,
5676,04.03.1961,11.9,2,5.8,2,-0.1,2,0,0,80,2,7.1,2,,,,,,,0,2,,,0,0,
5676,05.03.1961,9,2,6.4,2,2.5,2,0,0,88,2,8.1,2,,,,,,,0,2,,,0,0,
5676,06.03.1961,13.3,2,7.2,2,1.4,2,0,0,83.5,2,8.2,2,,,,,,,0,2,,,0,0,
5676,07.03.1961,15.8,2,8.6,2,2.6,2,0,0,74,2,8.1,2,,,,,,,0,2,,,0,0,
5676,08.03.1961,15.4,2,6.7,2,0.5,2,0,0,72,2,6.9,2,,,,,,,0,2,,,0,0,
5676,09.03.1961,18.5,2,9.3,2,0.3,2,0,0,69,2,7.8,2,,,,,,,0,2,,,0,0,
5676,10.03.1961,18.9,2,10.6,2,3.8,2,0,0,67,2,8.2,2,,,,,,,0,2,,,0,0,
5676,11.03.1961,11.6,2,9.5,2,7.4,2,0,0,83,2,9.6,2,,,,,,,0,2,,,0,0,
5676,12.03.1961,15.6,2,10.9,2,6,2,2,0,73,2,9.5,2,,,,,,,0,2,,,2.3,0,
5676,13.03.1961,11.3,2,8.9,2,6.7,2,2.1,0,87.9,2,9.9,2,,,,,,,0,2,,,2.4,0,
5676,14.03.1961,11.7,2,9.9,2,8.7,2,0.7,0,89,2,10.7,2,,,,,,,0,2,,,0.9,0,
5676,15.03.1961,11.7,2,10,2,8.7,2,0,0,91,2,10.9,2,,,,,,,0,2,,,0,0,
5676,16.03.1961,15.4,2,9.8,2,6.5,2,0,0,77,2,9.4,2,,,,,,,0,2,,,0,0,
5676,17.03.1961,20.2,2,13.6,2,4.2,2,0,0,59,2,8.4,2,,,,,,,0,2,,,0,0,
5676,18.03.1961,14.7,2,6.1,2,4.2,2,0.6,0,69,2,6.7,2,,,,,,,0,2,,,0.8,0,
5676,19.03.1961,7,2,3,2,1,2,0.3,0,74,2,5.9,2,,,,,,,0,2,,,0.5,0,
5676,20.03.1961,4.7,2,1.6,2,-1.5,2,8.8,0,90,2,5.9,2,,,,,,,0,2,,,9.8,0,
5676,21.03.1961,5.2,2,1.4,2,-0.2,2,1.8,0,83,2,5.8,2,,,,,,,1,2,,,2.2,0,
5676,22.03.1961,5.6,2,3.2,2,-3.1,2,1.6,0,88,2,6.4,2,,,,,,,0,2,,,1.9,0,
5676,23.03.1961,10.2,2,7.7,2,4.5,2,0.6,0,85,2,8.7,2,,,,,,,0,2,,,0.8,0,
5676,24.03.1961,10.3,2,8.3,2,5.4,2,0,0,81,2,8.7,2,,,,,,,0,2,,,0,0,
5676,25.03.1961,10.8,2,8,2,4.6,2,0,0,82,2,8.6,2,,,,,,,0,2,,,0,0,
5676,26.03.1961,10.7,2,7.4,2,4.2,2,1.1,0,78,2,8.1,2,,,,,,,0,2,,,1.4,0,
5676,27.03.1961,7.8,2,2.5,2,0.7,2,8.7,0,76,2,5.9,2,,,,,,,0,2,,,9.7,0,
5676,28.03.1961,6.1,2,3.8,2,0.5,2,6.8,0,86,2,6.5,2,,,,,,,4,2,,,7.4,0,
5676,29.03.1961,9.1,2,7.4,2,3.5,2,0.8,0,86,2,8.6,2,,,,,,,0,2,,,1,0,
5676,30.03.1961,10.3,2,6.9,2,4.8,2,16.2,0,96.8,2,10,2,,,,,,,0,2,,,17.1,0,
5676,31.03.1961,7.9,2,3.3,2,0.5,2,8.8,0,78,2,6.1,2,,,,,,,0,2,,,9.5,0,
5676,01.04.1961,10.1,2,6.6,2,0.4,2,1.3,0,79,2,7.9,2,,,,,,,0,2,,,1.6,0,
5676,02.04.1961,5.8,2,3.4,2,2,2,13,0,95,2,7.1,2,,,,,,,0,2,,,13.7,0,
5676,03.04.1961,7.9,2,4.3,2,2.4,2,2.6,0,84,2,6.8,2,,,,,,,0,2,,,3,0,
5676,04.04.1961,9,2,6.4,2,2.5,2,7,0,74,2,7.1,2,,,,,,,0,2,,,7.6,0,
5676,05.04.1961,18.8,2,14.1,2,6,2,0.8,0,80,2,12.1,2,,,,,,,0,2,,,1.1,0,
5676,06.04.1961,23.5,2,17.4,2,10.3,2,0,0,66,2,12.7,2,,,,,,,0,2,,,0,0,
5676,07.04.1961,20.6,2,14,2,10.7,2,13.6,0,78,2,13,2,,,,,,,0,2,,,14.4,0,
5676,08.04.1961,11.9,2,6.1,2,4.3,2,0,0,84,2,7.7,2,,,,,,,0,2,,,0,0,
5676,09.04.1961,10.9,2,6.3,2,1,2,0.6,0,64,2,6.3,2,,,,,,,0,2,,,0.8,0,
5676,10.04.1961,10.2,2,7.1,2,4,2,1.1,0,72,2,7.2,2,,,,,,,0,2,,,1.4,0,
5676,11.04.1961,15.9,2,10.7,2,3.2,2,0,0,61,2,8,2,,,,,,,0,2,,,0,0,
5676,12.04.1961,17.4,2,12.3,2,5.8,2,0,0,69,2,10.2,2,,,,,,,0,2,,,0,0,
5676,13.04.1961,21.4,2,15.3,2,8.4,2,0,0,67.7,2,11.5,2,,,,,,,0,2,,,0,0,
5676,14.04.1961,21.3,2,14.6,2,11,2,5.8,0,78,2,13,2,,,,,,,0,2,,,6.3,0,
5676,15.04.1961,13.7,2,10.9,2,10,2,11.4,0,91,2,11.8,2,,,,,,,0,2,,,12.1,0,
5676,16.04.1961,12.3,2,10,2,8.2,2,6.5,0,91,2,10.9,2,,,,,,,0,2,,,7.1,0,
5676,17.04.1961,17.2,2,12.3,2,8.1,2,0,0,79,2,11.3,2,,,,,,,0,2,,,0,0,
5676,18.04.1961,15.9,2,10.9,2,8.2,2,4.6,0,84,2,11,2,,,,,,,0,2,,,5.1,0,
5676,19.04.1961,16.1,2,11,2,3.7,2,0,0,69,2,9.1,2,,,,,,,0,2,,,0,0,
5676,20.04.1961,17.3,2,13.1,2,8.3,2,0,0,62,2,9.8,2,,,,,,,0,2,,,0,0,
5676,21.04.1961,17.4,2,12.5,2,7.7,2,0,0,70,2,10.4,2,,,,,,,0,2,,,0,0,
5676,22.04.1961,21.8,2,15.8,2,9.8,2,4.6,0,68,2,12.3,2,,,,,,,0,2,,,5.1,0,
5676,23.04.1961,19.7,2,14.6,2,10.9,2,2.2,0,83,2,13.4,2,,,,,,,0,2,,,2.6,0,
5676,24.04.1961,19,2,13.8,2,9.8,2,0.2,0,80,2,12.4,2,,,,,,,0,2,,,0.4,0,
5676,25.04.1961,18.6,2,12.6,2,9.9,2,0,0,72,2,11,2,,,,,,,0,2,,,0,0,
5676,26.04.1961,19.3,2,12.8,2,5.6,2,13.5,0,75,2,11.2,2,,,,,,,0,2,,,14.3,0,
5676,27.04.1961,17.3,2,12.5,2,10.1,2,0,0,79,2,11.6,2,,,,,,,0,2,,,0,0,
5676,28.04.1961,16.5,2,11.7,2,7,2,1.3,0,75,2,10.5,2,,,,,,,0,2,,,1.6,0,
5676,29.04.1961,15,2,11.8,2,8.6,2,1.6,0,86,2,11.7,2,,,,,,,0,2,,,1.9,0,
5676,30.04.1961,15.4,2,11.6,2,8.2,2,2.6,0,86,2,11.5,2,,,,,,,0,2,,,3,0,
5676,01.05.1961,12.9,2,9.8,2,8.5,2,0.7,0,94,2,11.4,2,,,,,,,0,2,,,0.9,0,
5676,02.05.1961,16.2,2,12.8,2,7.9,2,1.5,0,83,2,12.1,2,,,,,,,0,2,,,1.8,0,
5676,03.05.1961,16.9,2,11.3,2,8.9,2,1.6,0,77,2,10.9,2,,,,,,,0,2,,,1.9,0,
5676,04.05.1961,20.5,2,15.7,2,8.1,2,2.1,0,69,2,12.3,2,,,,,,,0,2,,,2.5,0,
5676,05.05.1961,22.2,2,16.2,2,13.1,2,3.1,0,80,2,15.2,2,,,,,,,0,2,,,3.5,0,
5676,06.05.1961,19.3,2,14.7,2,12,2,11.7,0,76,2,13.3,2,,,,,,,0,2,,,12.4,0,
5676,07.05.1961,15.5,2,10.4,2,8.5,2,13.2,0,86,2,11.4,2,,,,,,,0,2,,,13.9,0,
5676,08.05.1961,13.5,2,9.5,2,6.6,2,9,0,81,2,9.8,2,,,,,,,0,2,,,9.6,0,
5676,09.05.1961,13.5,2,9.4,2,7.3,2,5.1,0,88,2,10.5,2,,,,,,,0,2,,,5.6,0,
5676,10.05.1961,13.7,2,9,2,7.1,2,12.7,0,82,2,9.6,2,,,,,,,0,2,,,13.4,0,
5676,11.05.1961,14.2,2,8.7,2,6.1,2,2,0,83,2,9.4,2,,,,,,,0,2,,,2.4,0,
5676,12.05.1961,10.7,2,9.4,2,6.4,2,6.1,0,95,2,10.7,2,,,,,,,0,2,,,6.7,0,
5676,13.05.1961,14,2,9.3,2,7.3,2,0,0,77,2,9.6,2,,,,,,,0,2,,,0,0,
5676,14.05.1961,13.4,2,9.4,2,6.3,2,0,0,74,2,8.6,2,,,,,,,0,2,,,0,0,
5676,15.05.1961,14.1,2,10.1,2,6.6,2,2.9,0,85,2,10.5,2,,,,,,,0,2,,,3.3,0,
5676,16.05.1961,15.1,2,10.7,2,6.6,2,2.4,0,78,2,10.4,2,,,,,,,0,2,,,2.8,0,
5676,17.05.1961,16.4,2,11.1,2,7.1,2,0,0,77,2,10.4,2,,,,,,,0,2,,,0,0,
5676,18.05.1961,18.1,2,11.9,2,4.2,2,0,0,65,2,9.2,2,,,,,,,0,2,,,0,0,
5676,19.05.1961,12.4,2,10.2,2,5.7,2,1.4,0,82,2,10.2,2,,,,,,,0,2,,,1.7,0,
5676,20.05.1961,13.3,2,9.7,2,7.9,2,1.4,0,86,2,10.4,2,,,,,,,0,2,,,1.7,0,
5676,21.05.1961,16.2,2,11.4,2,5.4,2,0.1,0,83,2,11,2,,,,,,,0,2,,,0.2,0,
5676,22.05.1961,18.7,2,12.5,2,5.8,2,0,0,70,2,10.5,2,,,,,,,0,2,,,0,0,
5676,23.05.1961,15.5,2,11.6,2,6.9,2,0,0,72,2,10.1,2,,,,,,,0,2,,,0,0,
5676,24.05.1961,15.3,2,11.3,2,8.8,2,0,0,75,2,10.1,2,,,,,,,0,2,,,0,0,
5676,25.05.1961,20.8,2,15.4,2,7.2,2,0,0,64,2,11,2,,,,,,,0,2,,,0,0,
5676,26.05.1961,18.8,2,11.4,2,8,2,6.5,0,86,2,12.3,2,,,,,,,0,2,,,7.1,0,
5676,27.05.1961,10.8,2,7.8,2,5.9,2,0.6,0,80,2,8.5,2,,,,,,,0,2,,,0.8,0,
5676,28.05.1961,13.7,2,9.3,2,5.8,2,4,0,73,2,8.7,2,,,,,,,0,2,,,4.5,0,
5676,29.05.1961,9.9,2,7.8,2,6.3,2,12.1,0,87,2,9.3,2,,,,,,,0,2,,,12.8,0,
5676,30.05.1961,8.8,2,8.1,2,6.2,2,28.7,0,98,2,10.2,2,,,,,,,0,2,,,29.7,0,
5676,31.05.1961,11.3,2,10.4,2,8,2,1.6,0,97,2,11.8,2,,,,,,,0,2,,,1.9,0,
5676,01.06.1961,24.2,2,16.7,2,9,2,0.1,0,77,2,14.5,2,,,,,,,0,2,,,0.2,0,
5676,02.06.1961,20.5,2,16.3,2,12.9,2,0,0,74,2,14.4,2,,,,,,,0,2,,,0,0,
5676,03.06.1961,21.9,2,16.8,2,11.5,2,0,0,74,2,14.4,2,,,,,,,0,2,,,0,0,
5676,04.06.1961,24.8,2,19.9,2,12.5,2,0,0,71.7,2,16.6,2,,,,,,,0,2,,,0,0,
5676,05.06.1961,26.9,2,20.2,2,13.6,2,4.5,0,70,2,17.6,2,,,,,,,0,2,,,5,0,
5676,06.06.1961,26.8,2,20.5,2,13.5,2,1.1,0,68.3,2,17.2,2,,,,,,,0,2,,,1.4,0,
5676,07.06.1961,26,2,18.5,2,13.2,2,1.8,0,78,2,17.2,2,,,,,,,0,2,,,2.2,0,
5676,08.06.1961,22.2,2,17.7,2,13.9,2,0,0,72,2,14.8,2,,,,,,,0,2,,,0,0,
5676,09.06.1961,21.7,2,17.1,2,13.4,2,23,0,77,2,15.7,2,,,,,,,0,2,,,23.9,0,
5676,10.06.1961,16.2,2,13.5,2,10.8,2,2.6,0,85,2,13.2,2,,,,,,,0,2,,,3,0,
5676,11.06.1961,21.3,2,15.7,2,11,2,8.9,0,72,2,13.2,2,,,,,,,0,2,,,9.5,0,
5676,12.06.1961,19.6,2,14.2,2,11.2,2,0.2,0,79,2,13.4,2,,,,,,,0,2,,,0.4,0,
5676,13.06.1961,16.2,2,13.2,2,11.3,2,25.1,0,92.3,2,14.2,2,,,,,,,0,2,,,26.1,0,
5676,14.06.1961,15.7,2,12.3,2,10.9,2,0.3,0,83.8,2,12.4,2,,,,,,,0,2,,,0.5,0,
5676,15.06.1961,15.6,2,11.4,2,7.7,2,0,0,69,2,9.7,2,,,,,,,0,2,,,0,0,
5676,16.06.1961,21.7,2,15.9,2,6.1,2,0,0,66,2,12.2,2,,,,,,,0,2,,,0,0,
5676,17.06.1961,24.4,2,19.5,2,11.6,2,0,0,63,2,14.9,2,,,,,,,0,2,,,0,0,
5676,18.06.1961,24.5,2,18.5,2,14.4,2,2.1,0,76,2,17.1,2,,,,,,,0,2,,,2.5,0,
5676,19.06.1961,20.2,2,14.8,2,9.9,2,0,0,63.7,2,11.2,2,,,,,,,0,2,,,0,0,
5676,20.06.1961,20.2,2,14.4,2,7.3,2,0,0,63.8,2,11,2,,,,,,,0,2,,,0,0,
5676,21.06.1961,19.9,2,15,2,10.9,2,0,0,64,2,11.7,2,,,,,,,0,2,,,0,0,
5676,22.06.1961,24.4,2,19,2,9.3,2,0,0,57,2,12.8,2,,,,,,,0,2,,,0,0,
5676,23.06.1961,23.4,2,18.5,2,12.7,2,0,0,63,2,14,2,,,,,,,0,2,,,0,0,
5676,24.06.1961,26.2,2,20,2,12.3,2,0,0,63,2,15.5,2,,,,,,,0,2,,,0,0,
5676,25.06.1961,28.7,2,22.5,2,14.1,2,0,0,57,2,16.6,2,,,,,,,0,2,,,0,0,
5676,26.06.1961,30.7,2,24,2,13.5,2,2.7,0,57,2,17.3,2,,,,,,,0,2,,,3.1,0,
5676,27.06.1961,23.6,2,16.9,2,13.7,2,1.8,0,84,2,17.2,2,,,,,,,0,2,,,2.2,0,
5676,28.06.1961,18.8,2,14.9,2,9.3,2,0,0,69,2,12.3,2,,,,,,,0,2,,,0,0,
5676,29.06.1961,25.1,2,18.4,2,9.3,2,0,0,62,2,13.8,2,,,,,,,0,2,,,0,0,
5676,30.06.1961,28.2,2,21.7,2,12,2,0,0,54,2,14.6,2,,,,,,,0,2,,,0,0,
5676,01.07.1961,31.4,2,23.7,2,13.9,2,0,0,54,2,16.8,2,,,,,,,0,2,,,0,0,
5676,02.07.1961,32.7,2,25.3,2,15.8,2,0,0,54,2,18,2,,,,,,,0,2,,,0,0,
5676,03.07.1961,25.3,2,19.1,2,15.5,2,2,0,73,2,17.2,2,,,,,,,0,2,,,2.4,0,
5676,04.07.1961,18.9,2,14.4,2,11.7,2,9.6,0,78,2,13.6,2,,,,,,,0,2,,,10.3,0,
5676,05.07.1961,15.5,2,11.3,2,9,2,0.7,0,79,2,10.9,2,,,,,,,0,2,,,0.9,0,
5676,06.07.1961,16.2,2,12,2,8.2,2,1.4,0,86,2,11.8,2,,,,,,,0,2,,,1.7,0,
5676,07.07.1961,20.9,2,15.9,2,7.5,2,14.5,0,64,2,11.9,2,,,,,,,0,2,,,15.3,0,
5676,08.07.1961,19.4,2,15.8,2,12.4,2,1.4,0,84.7,2,15.2,2,,,,,,,0,2,,,1.7,0,
5676,09.07.1961,19.3,2,14.4,2,12.5,2,0,0,81,2,13.6,2,,,,,,,0,2,,,0,0,
5676,10.07.1961,18.9,2,14.7,2,10.4,2,0.4,0,69.5,2,11.7,2,,,,,,,0,2,,,0.6,0,
5676,11.07.1961,23.5,2,18.4,2,12.5,2,5.4,0,81,2,16.7,2,,,,,,,0,2,,,5.9,0,
5676,12.07.1961,27.1,2,22.4,2,13.5,2,6.3,0,68,2,18.5,2,,,,,,,0,2,,,6.9,0,
5676,13.07.1961,22.9,2,16.7,2,14.5,2,1.1,0,82,2,16,2,,,,,,,0,2,,,1.4,0,
5676,14.07.1961,20.2,2,15.5,2,11.3,2,0,0,75,2,13.6,2,,,,,,,0,2,,,0,0,
5676,15.07.1961,21.8,2,17,2,10.7,2,6,0,64,2,12.9,2,,,,,,,0,2,,,6.6,0,
5676,16.07.1961,18.5,2,14.1,2,11.9,2,5.5,0,80,2,13.6,2,,,,,,,0,2,,,6,0,
5676,17.07.1961,18.4,2,14,2,10.5,2,0,0,87,2,13.9,2,,,,,,,0,2,,,0,0,
5676,18.07.1961,18.7,2,14.3,2,11.7,2,1,0,87,2,14.6,2,,,,,,,0,2,,,1.3,0,
5676,19.07.1961,19.1,2,14.8,2,11,2,15.5,0,88,2,15,2,,,,,,,0,2,,,16.3,0,
5676,20.07.1961,17.9,2,14.5,2,11.4,2,3.1,0,90,2,14.8,2,,,,,,,0,2,,,3.5,0,
5676,21.07.1961,16.6,2,14.1,2,12.3,2,0,0,94,2,15,2,,,,,,,0,2,,,0,0,
5676,22.07.1961,16.5,2,13.8,2,11.8,2,0.2,0,84.7,2,13.5,2,,,,,,,0,2,,,0.4,0,
5676,23.07.1961,17.3,2,13.7,2,11.9,2,0.1,0,81,2,13,2,,,,,,,0,2,,,0.2,0,
5676,24.07.1961,16.2,2,13.6,2,11.1,2,0,0,79,2,12.6,2,,,,,,,0,2,,,0,0,
5676,25.07.1961,20.6,2,16.7,2,10.3,2,0,0,76,2,14,2,,,,,,,0,2,,,0,0,
5676,26.07.1961,25.1,2,19.9,2,13.4,2,0,0,64,2,15,2,,,,,,,0,2,,,0,0,
5676,27.07.1961,19.4,2,16.1,2,14.9,2,12.2,0,79,2,15,2,,,,,,,0,2,,,12.9,0,
5676,28.07.1961,16.2,2,13.1,2,11.9,2,0.2,0,87,2,13.7,2,,,,,,,0,2,,,0.4,0,
5676,29.07.1961,18.2,2,12.9,2,10,2,2,0,83,2,12.7,2,,,,,,,0,2,,,2.4,0,
5676,30.07.1961,17.3,2,13.8,2,8.8,2,0,0,82,2,13,2,,,,,,,0,2,,,0,0,
5676,31.07.1961,19.1,2,14.3,2,11.1,2,0,0,75,2,12.8,2,,,,,,,0,2,,,0,0,
5676,01.08.1961,22.2,2,16.2,2,8.9,2,0.2,0,75,2,14,2,,,,,,,0,2,,,0.4,0,
5676,02.08.1961,20.8,2,15.7,2,12.7,2,6.9,0,84,2,15.2,2,,,,,,,0,2,,,7.5,0,
5676,03.08.1961,19.4,2,14.3,2,10.1,2,5.1,0,76,2,12.7,2,,,,,,,0,2,,,5.6,0,
5676,04.08.1961,17,2,15.6,2,12,2,2.9,0,92,2,15.8,2,,,,,,,0,2,,,3.3,0,
5676,05.08.1961,23.7,2,20,2,15.6,2,0,0,85,2,19.2,2,,,,,,,0,2,,,0,0,
5676,06.08.1961,23,2,17.8,2,15.2,2,5.9,0,81,2,17.1,2,,,,,,,0,2,,,6.4,0,
5676,07.08.1961,21.9,2,16.3,2,13.2,2,0,0,77,2,14.8,2,,,,,,,0,2,,,0,0,
5676,08.08.1961,24.6,2,18.7,2,11.1,2,2.2,0,75,2,15.6,2,,,,,,,0,2,,,2.6,0,
5676,09.08.1961,24.3,2,17.6,2,12,2,0,0,68,2,14.2,2,,,,,,,0,2,,,0,0,
5676,10.08.1961,20.2,2,16.9,2,11.9,2,0.2,0,85,2,16.4,2,,,,,,,0,2,,,0.4,0,
5676,11.08.1961,23.7,2,17,2,14.5,2,4.2,0,77,2,15.1,2,,,,,,,0,2,,,4.7,0,
5676,12.08.1961,19,2,14.6,2,11.8,2,1.8,0,85.2,2,14.3,2,,,,,,,0,2,,,2.2,0,
5676,13.08.1961,19.4,2,14.4,2,7.9,2,0.6,0,72,2,11.8,2,,,,,,,0,2,,,0.8,0,
5676,14.08.1961,20.8,2,15.6,2,11.8,2,1.8,0,78,2,14.1,2,,,,,,,0,2,,,2.2,0,
5676,15.08.1961,16.9,2,12.6,2,11,2,12.8,0,87,2,13.2,2,,,,,,,0,2,,,13.5,0,
5676,16.08.1961,14.7,2,12,2,10.1,2,31.2,0,89,2,12.6,2,,,,,,,0,2,,,32.2,0,
