STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50207,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50207,02.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50207,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50207,09.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50207,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,14.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
50207,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50207,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50207,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50207,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50207,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50207,22.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50207,23.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
50207,24.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50207,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50207,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50207,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50207,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50207,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50207,30.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50207,31.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50207,01.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
50207,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
50207,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,04.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
50207,05.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
50207,06.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50207,07.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50207,08.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
50207,09.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50207,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,11.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50207,12.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50207,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,19.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50207,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,27.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50207,28.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50207,01.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50207,02.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50207,03.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50207,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,12.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50207,13.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50207,14.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
50207,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,18.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50207,19.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50207,20.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50207,21.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50207,22.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50207,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50207,27.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50207,28.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
50207,29.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50207,30.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50207,31.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50207,01.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50207,02.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50207,03.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50207,04.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50207,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,07.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50207,08.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50207,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,14.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50207,15.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50207,16.04.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
50207,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,18.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50207,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,26.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50207,27.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50207,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,29.04.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
50207,30.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50207,01.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50207,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50207,03.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50207,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,05.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50207,06.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50207,07.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50207,08.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50207,09.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50207,10.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50207,11.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50207,12.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50207,13.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50207,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50207,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
