STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4131,01.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4131,02.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,03.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4131,04.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4131,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4131,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,07.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4131,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4131,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4131,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4131,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,13.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4131,14.01.1961,,,,,,,10,2,,,,,,,,,,,1,2,,,11.1,2,
4131,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4131,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4131,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4131,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4131,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4131,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4131,21.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4131,22.01.1961,,,,,,,3.4,2,,,,,,,,,,,3,2,,,4,2,
4131,23.01.1961,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
4131,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4131,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4131,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4131,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4131,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4131,29.01.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
4131,30.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4131,31.01.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4131,01.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4131,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4131,03.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4131,04.02.1961,,,,,,,7.3,2,,,,,,,,,,,1,2,,,8.2,2,
4131,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4131,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4131,07.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4131,08.02.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4131,09.02.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4131,10.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4131,11.02.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4131,12.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4131,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4131,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,19.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4131,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,28.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4131,01.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4131,02.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4131,03.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4131,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,12.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4131,13.03.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4131,14.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4131,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,19.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4131,20.03.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
4131,21.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4131,22.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4131,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4131,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4131,28.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
4131,29.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4131,30.03.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4131,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4131,01.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4131,02.04.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
4131,03.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4131,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4131,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,07.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4131,08.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4131,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,14.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4131,15.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4131,16.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4131,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,18.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4131,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,29.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4131,30.04.1961,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
4131,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,02.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4131,03.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4131,04.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4131,05.05.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
4131,06.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4131,07.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4131,08.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4131,09.05.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
4131,10.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4131,11.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4131,12.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4131,13.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4131,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,15.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4131,16.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4131,17.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4131,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,21.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4131,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,26.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4131,27.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4131,28.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4131,29.05.1961,,,,,,,26.6,2,,,,,,,,,,,0,2,,,27.6,2,
4131,30.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4131,31.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4131,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,03.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4131,04.06.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
4131,05.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4131,06.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4131,07.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4131,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,09.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4131,10.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4131,11.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4131,12.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4131,13.06.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4131,14.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4131,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,18.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4131,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,22.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4131,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,27.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4131,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,04.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4131,05.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4131,06.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4131,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,08.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4131,09.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4131,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,11.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4131,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,13.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4131,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,16.07.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4131,17.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4131,18.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4131,19.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4131,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4131,21.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4131,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,27.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4131,28.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4131,29.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4131,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,02.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,04.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4131,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,06.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4131,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4131,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,10.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4131,11.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4131,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,14.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,15.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4131,16.08.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4131,17.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4131,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4131,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4131,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,22.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4131,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,25.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4131,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,05.09.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4131,06.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4131,07.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4131,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4131,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,12.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4131,13.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4131,14.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4131,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,25.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4131,26.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4131,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,08.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4131,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,17.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4131,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,20.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4131,21.10.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
4131,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4131,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,25.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4131,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,28.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4131,29.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4131,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4131,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4131,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,06.11.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4131,07.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4131,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,09.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4131,10.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4131,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,12.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4131,13.11.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.6,2,
4131,14.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4131,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4131,17.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4131,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
