STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1807,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,02.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1807,03.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1807,04.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1807,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,06.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1807,07.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1807,08.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
1807,09.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1807,10.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1807,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1807,12.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1807,13.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1807,14.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1807,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,21.01.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14.5,0,
1807,22.01.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
1807,23.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
1807,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1807,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1807,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1807,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1807,28.01.1961,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
1807,29.01.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1807,30.01.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1807,31.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1807,01.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1807,02.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1807,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1807,04.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
1807,05.02.1961,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
1807,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1807,07.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1807,08.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1807,09.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1807,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,11.02.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1807,12.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1807,13.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1807,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,18.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1807,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1807,27.02.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.2,0,
1807,28.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1807,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,02.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1807,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,12.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1807,13.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1807,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1807,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,18.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1807,19.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1807,20.03.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
1807,21.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1807,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1807,23.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1807,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,26.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1807,27.03.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,14.1,0,
1807,28.03.1961,,,,,,,5,0,,,,,,,,,,,10,0,,,5.5,0,
1807,29.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1807,30.03.1961,,,,,,,27.9,0,,,,,,,,,,,0,0,,,29,0,
1807,31.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
1807,01.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1807,02.04.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
1807,03.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1807,04.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1807,05.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1807,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,07.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1807,08.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1807,09.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,14.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1807,15.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1807,16.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1807,17.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1807,18.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,22.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1807,23.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1807,24.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1807,25.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1807,26.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1807,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,29.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1807,30.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1807,01.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1807,02.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,04.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1807,05.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1807,06.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1807,07.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1807,08.05.1961,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.6,0,
1807,09.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1807,10.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1807,11.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1807,12.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1807,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1807,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,15.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1807,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,17.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1807,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,19.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1807,20.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1807,21.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1807,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,26.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1807,27.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1807,28.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1807,29.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1807,30.05.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
1807,31.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1807,01.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1807,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,05.06.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1807,06.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1807,07.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1807,08.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,09.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1807,10.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1807,11.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1807,12.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1807,13.06.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
1807,14.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1807,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,18.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1807,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,26.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1807,27.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1807,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,04.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1807,05.07.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
1807,06.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1807,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,08.07.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
1807,09.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1807,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1807,11.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1807,12.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1807,13.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1807,14.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1807,15.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1807,16.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1807,17.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1807,18.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1807,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.07.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
1807,21.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1807,22.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1807,23.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1807,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,26.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1807,27.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1807,28.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,29.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1807,30.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1807,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,02.08.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
1807,03.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1807,04.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1807,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,06.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1807,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1807,08.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1807,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,11.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1807,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1807,13.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1807,14.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1807,15.08.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
1807,16.08.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
1807,17.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1807,18.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1807,19.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1807,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1807,21.08.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1807,22.08.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
1807,23.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1807,24.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1807,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1807,05.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1807,06.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1807,07.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1807,08.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1807,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,11.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1807,12.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1807,13.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1807,14.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1807,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,24.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1807,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,01.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1807,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,06.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,07.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1807,08.10.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1807,09.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,11.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,17.10.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1807,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,21.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1807,22.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,23.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1807,24.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1807,25.10.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1807,26.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1807,27.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1807,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,29.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1807,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,31.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1807,01.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1807,02.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1807,03.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1807,04.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1807,05.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1807,06.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1807,07.11.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1807,08.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1807,09.11.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
1807,10.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1807,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,13.11.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
1807,14.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1807,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,16.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1807,17.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
