STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1042,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,02.01.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
1042,03.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1042,04.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1042,05.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1042,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,07.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1042,08.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1042,09.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1042,10.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1042,11.01.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
1042,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,13.01.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
1042,14.01.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
1042,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1042,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1042,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,22.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1042,23.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
1042,24.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,25.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,29.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1042,30.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1042,31.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1042,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,03.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1042,04.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
1042,06.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1042,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,08.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1042,09.02.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
1042,10.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1042,11.02.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1042,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1042,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,18.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1042,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,28.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,01.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1042,02.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1042,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,12.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1042,13.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1042,14.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1042,15.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1042,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,19.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
1042,20.03.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.9,0,
1042,21.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1042,22.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1042,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1042,27.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1042,28.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1042,29.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1042,30.03.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
1042,31.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1042,01.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1042,02.04.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
1042,03.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1042,04.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1042,05.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1042,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,07.04.1961,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.8,0,
1042,08.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1042,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,14.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1042,15.04.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
1042,16.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1042,17.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1042,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,24.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1042,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,26.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1042,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1042,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,02.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1042,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,04.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1042,05.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1042,06.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1042,07.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1042,08.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1042,09.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
1042,10.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1042,11.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1042,12.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1042,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1042,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,15.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1042,16.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1042,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,19.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1042,20.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1042,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,26.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1042,27.05.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
1042,28.05.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
1042,29.05.1961,,,,,,,33.6,0,,,,,,,,,,,0,0,,,34.7,0,
1042,30.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1042,31.05.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
1042,01.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1042,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,03.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1042,04.06.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1042,05.06.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1042,06.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1042,07.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1042,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,09.06.1961,,,,,,,33.4,0,,,,,,,,,,,0,0,,,34.5,0,
1042,10.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1042,11.06.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
1042,12.06.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
1042,13.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,18.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1042,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,27.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1042,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,04.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1042,05.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1042,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,08.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1042,09.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1042,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,13.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1042,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,16.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
1042,17.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1042,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,19.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1042,20.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1042,21.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1042,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,27.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1042,28.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1042,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,02.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1042,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,06.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1042,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,10.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1042,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,13.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1042,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,15.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1042,16.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1042,17.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1042,18.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1042,19.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1042,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1042,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,22.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1042,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1042,24.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1042,25.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1042,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,05.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1042,06.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1042,07.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1042,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,13.09.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
1042,14.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1042,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,08.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1042,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,17.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1042,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,20.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1042,21.10.1961,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
1042,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,23.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1042,24.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1042,25.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1042,26.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1042,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,31.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1042,01.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1042,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,03.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1042,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1042,06.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
1042,07.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1042,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,09.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1042,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,12.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1042,13.11.1961,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.8,0,
1042,14.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
1042,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,17.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1042,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
