STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3779,01.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,02.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,03.01.1961,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
3779,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
3779,05.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,06.01.1961,,,,,,,2.3,0,,,,,,,,,,,,,,,2.8,0,
3779,07.01.1961,,,,,,,4.6,0,,,,,,,,,,,,,,,5.3,0,
3779,08.01.1961,,,,,,,4.9,0,,,,,,,,,,,,,,,5.6,0,
3779,09.01.1961,,,,,,,2.7,0,,,,,,,,,,,,,,,3.2,0,
3779,10.01.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
3779,11.01.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
3779,12.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,13.01.1961,,,,,,,4.8,0,,,,,,,,,,,,,,,5.5,0,
3779,14.01.1961,,,,,,,2.5,0,,,,,,,,,,,,,,,3,0,
3779,15.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,16.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,17.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,18.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,19.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,20.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,21.01.1961,,,,,,,7.2,0,,,,,,,,,,,,,,,8.1,0,
3779,22.01.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
3779,23.01.1961,,,,,,,4.1,0,,,,,,,,,,,,,,,5.1,0,
3779,24.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,25.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,26.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,27.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,28.01.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
3779,29.01.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
3779,30.01.1961,,,,,,,6.3,0,,,,,,,,,,,,,,,6.9,0,
3779,31.01.1961,,,,,,,4.4,0,,,,,,,,,,,,,,,4.9,0,
3779,01.02.1961,,,,,,,2.2,0,,,,,,,,,,,,,,,2.5,0,
3779,02.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,03.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,04.02.1961,,,,,,,7.9,0,,,,,,,,,,,,,,,8.9,0,
3779,05.02.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.7,0,
3779,06.02.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.1,0,
3779,07.02.1961,,,,,,,3.4,0,,,,,,,,,,,,,,,3.8,0,
3779,08.02.1961,,,,,,,3.2,0,,,,,,,,,,,,,,,3.6,0,
3779,09.02.1961,,,,,,,7.9,0,,,,,,,,,,,,,,,8.5,0,
3779,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
3779,11.02.1961,,,,,,,7.1,0,,,,,,,,,,,,,,,7.7,0,
3779,12.02.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.2,0,
3779,13.02.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.1,0,
3779,14.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,15.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,16.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,17.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,18.02.1961,,,,,,,3.1,0,,,,,,,,,,,,,,,3.5,0,
3779,19.02.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
3779,20.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,21.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,22.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,23.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,24.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,25.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,26.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,27.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,28.02.1961,,,,,,,4.4,0,,,,,,,,,,,,,,,4.9,0,
3779,01.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,02.03.1961,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
3779,03.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,04.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,05.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,06.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,07.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,08.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,09.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,10.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,11.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,12.03.1961,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
3779,13.03.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
3779,14.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,15.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,16.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,17.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,18.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,19.03.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,1,0,
3779,20.03.1961,,,,,,,6.9,0,,,,,,,,,,,,,,,7.8,0,
3779,21.03.1961,,,,,,,2.7,0,,,,,,,,,,,,,,,3.2,0,
3779,22.03.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.8,0,
3779,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
3779,24.03.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
3779,25.03.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
3779,26.03.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
3779,27.03.1961,,,,,,,2.8,0,,,,,,,,,,,,,,,3.3,0,
3779,28.03.1961,,,,,,,8.9,0,,,,,,,,,,,,,,,9.6,0,
3779,29.03.1961,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
3779,30.03.1961,,,,,,,8.6,0,,,,,,,,,,,,,,,9.2,0,
3779,31.03.1961,,,,,,,5.5,0,,,,,,,,,,,,,,,6.3,0,
3779,01.04.1961,,,,,,,3.7,0,,,,,,,,,,,,,,,4.2,0,
3779,02.04.1961,,,,,,,12.9,0,,,,,,,,,,,,,,,13.6,0,
3779,03.04.1961,,,,,,,9.8,0,,,,,,,,,,,,,,,10.5,0,
3779,04.04.1961,,,,,,,4.2,0,,,,,,,,,,,,,,,4.7,0,
3779,05.04.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
3779,06.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,07.04.1961,,,,,,,10,0,,,,,,,,,,,,,,,10.7,0,
3779,08.04.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
3779,09.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,10.04.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,4,0,
3779,11.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,12.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,13.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,14.04.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
3779,15.04.1961,,,,,,,9.7,0,,,,,,,,,,,,,,,10.4,0,
3779,16.04.1961,,,,,,,21.1,0,,,,,,,,,,,,,,,22,0,
3779,17.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,18.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,19.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,20.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,21.04.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
3779,22.04.1961,,,,,,,7.2,0,,,,,,,,,,,,,,,7.8,0,
3779,23.04.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
3779,24.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,25.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,26.04.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
3779,27.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,28.04.1961,,,,,,,28.4,0,,,,,,,,,,,,,,,29.4,0,
3779,29.04.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
3779,30.04.1961,,,,,,,7.8,0,,,,,,,,,,,,,,,8.4,0,
3779,01.05.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
3779,02.05.1961,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
3779,03.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,04.05.1961,,,,,,,3.9,0,,,,,,,,,,,,,,,4.4,0,
3779,05.05.1961,,,,,,,7.4,0,,,,,,,,,,,,,,,8,0,
3779,06.05.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
3779,07.05.1961,,,,,,,13.1,0,,,,,,,,,,,,,,,13.8,0,
3779,08.05.1961,,,,,,,11.6,0,,,,,,,,,,,,,,,12.3,0,
3779,09.05.1961,,,,,,,4.5,0,,,,,,,,,,,,,,,5,0,
3779,10.05.1961,,,,,,,6.8,0,,,,,,,,,,,,,,,7.4,0,
3779,11.05.1961,,,,,,,4,0,,,,,,,,,,,,,,,4.5,0,
3779,12.05.1961,,,,,,,8.1,0,,,,,,,,,,,,,,,8.7,0,
3779,13.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,14.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,15.05.1961,,,,,,,5.4,0,,,,,,,,,,,,,,,5.9,0,
3779,16.05.1961,,,,,,,2.6,0,,,,,,,,,,,,,,,3,0,
3779,17.05.1961,,,,,,,1.9,0,,,,,,,,,,,,,,,2.3,0,
3779,18.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,19.05.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
3779,20.05.1961,,,,,,,1.8,0,,,,,,,,,,,,,,,2.2,0,
3779,21.05.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
3779,22.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,23.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,24.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,25.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,26.05.1961,,,,,,,7.7,0,,,,,,,,,,,,,,,8.3,0,
3779,27.05.1961,,,,,,,1.9,0,,,,,,,,,,,,,,,2.3,0,
3779,28.05.1961,,,,,,,2.2,0,,,,,,,,,,,,,,,2.6,0,
3779,29.05.1961,,,,,,,16.4,0,,,,,,,,,,,,,,,17.2,0,
3779,30.05.1961,,,,,,,12.7,0,,,,,,,,,,,,,,,13.4,0,
3779,31.05.1961,,,,,,,2.9,0,,,,,,,,,,,,,,,3.3,0,
3779,01.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,02.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,03.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,04.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,05.06.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.5,0,
3779,06.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,07.06.1961,,,,,,,8.2,0,,,,,,,,,,,,,,,8.8,0,
3779,08.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,09.06.1961,,,,,,,15.1,0,,,,,,,,,,,,,,,15.9,0,
3779,10.06.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
3779,11.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,12.06.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
3779,13.06.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
3779,14.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,15.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,16.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,17.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,18.06.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
3779,19.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,20.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,21.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,22.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,23.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,24.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,25.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,26.06.1961,,,,,,,6.1,0,,,,,,,,,,,,,,,6.7,0,
3779,27.06.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
3779,28.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,29.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,30.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,01.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,02.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,03.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,04.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,05.07.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
3779,06.07.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
3779,07.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,08.07.1961,,,,,,,13,0,,,,,,,,,,,,,,,13.7,0,
3779,09.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,10.07.1961,,,,,,,6,0,,,,,,,,,,,,,,,6.6,0,
3779,11.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,12.07.1961,,,,,,,6.6,0,,,,,,,,,,,,,,,7.2,0,
3779,13.07.1961,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
3779,14.07.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
3779,15.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,16.07.1961,,,,,,,13.6,0,,,,,,,,,,,,,,,14.4,0,
3779,17.07.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
3779,18.07.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
3779,19.07.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
3779,20.07.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
3779,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
3779,22.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
3779,24.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,25.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,26.07.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
3779,27.07.1961,,,,,,,22.5,0,,,,,,,,,,,,,,,23.4,0,
3779,28.07.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
3779,29.07.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
3779,30.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,31.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,01.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,02.08.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
3779,03.08.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
3779,04.08.1961,,,,,,,5.1,0,,,,,,,,,,,,,,,5.6,0,
3779,05.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,06.08.1961,,,,,,,13.3,0,,,,,,,,,,,,,,,14,0,
3779,07.08.1961,,,,,,,5.5,0,,,,,,,,,,,,,,,6,0,
3779,08.08.1961,,,,,,,2.6,0,,,,,,,,,,,,,,,3,0,
3779,09.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,10.08.1961,,,,,,,7.1,0,,,,,,,,,,,,,,,7.7,0,
3779,11.08.1961,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
3779,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
3779,13.08.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
3779,14.08.1961,,,,,,,2.9,0,,,,,,,,,,,,,,,3.3,0,
3779,15.08.1961,,,,,,,5.9,0,,,,,,,,,,,,,,,6.4,0,
3779,16.08.1961,,,,,,,8.5,0,,,,,,,,,,,,,,,9.1,0,
3779,17.08.1961,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
3779,18.08.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
3779,19.08.1961,,,,,,,4.9,0,,,,,,,,,,,,,,,5.4,0,
3779,20.08.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
3779,21.08.1961,,,,,,,5.5,0,,,,,,,,,,,,,,,6,0,
3779,22.08.1961,,,,,,,1.6,0,,,,,,,,,,,,,,,1.9,0,
3779,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
3779,24.08.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
3779,25.08.1961,,,,,,,1.9,0,,,,,,,,,,,,,,,2.3,0,
3779,26.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,27.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,28.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,29.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,30.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,31.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,01.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,02.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,03.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,04.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,05.09.1961,,,,,,,3.9,0,,,,,,,,,,,,,,,4.4,0,
3779,06.09.1961,,,,,,,5.6,0,,,,,,,,,,,,,,,6.1,0,
3779,07.09.1961,,,,,,,7.5,0,,,,,,,,,,,,,,,8.1,0,
3779,08.09.1961,,,,,,,2.6,0,,,,,,,,,,,,,,,3,0,
3779,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
3779,10.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,11.09.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
3779,12.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,13.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,14.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,15.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,16.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,17.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,18.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,19.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,20.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,21.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,22.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,23.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,24.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,25.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,26.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,27.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,28.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
3779,30.09.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
3779,01.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,02.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,03.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,04.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,05.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,06.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,07.10.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
3779,08.10.1961,,,,,,,6.5,0,,,,,,,,,,,,,,,7.1,0,
3779,09.10.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
3779,10.10.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
3779,11.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,12.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,13.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,14.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,15.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,16.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,17.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,18.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,19.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,20.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,21.10.1961,,,,,,,4.1,0,,,,,,,,,,,,,,,4.6,0,
3779,22.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,23.10.1961,,,,,,,2.9,0,,,,,,,,,,,,,,,3.3,0,
3779,24.10.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
3779,25.10.1961,,,,,,,9.1,0,,,,,,,,,,,,,,,9.8,0,
3779,26.10.1961,,,,,,,3.6,0,,,,,,,,,,,,,,,4,0,
3779,27.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,28.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,29.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,30.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,31.10.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.1,0,
3779,01.11.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
3779,02.11.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1,0,
3779,03.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,04.11.1961,,,,,,,3.3,0,,,,,,,,,,,,,,,3.7,0,
3779,05.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,06.11.1961,,,,,,,3.4,0,,,,,,,,,,,,,,,3.8,0,
3779,07.11.1961,,,,,,,1.9,0,,,,,,,,,,,,,,,2.2,0,
3779,08.11.1961,,,,,,,10.3,0,,,,,,,,,,,,,,,11,0,
3779,09.11.1961,,,,,,,8.4,0,,,,,,,,,,,,,,,9,0,
3779,10.11.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
3779,11.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,12.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,13.11.1961,,,,,,,33.1,0,,,,,,,,,,,,,,,34.3,0,
3779,14.11.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
3779,15.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,16.11.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
3779,17.11.1961,,,,,,,1.9,0,,,,,,,,,,,,,,,2.2,0,
3779,18.11.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.1,0,
3779,19.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,20.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,21.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,22.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,23.11.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
3779,24.11.1961,,,,,,,3.1,0,,,,,,,,,,,,,,,3.5,0,
3779,25.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
3779,26.11.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
3779,27.11.1961,,,,,,,10.5,0,,,,,,,,,,,,,,,11.2,0,
3779,28.11.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
3779,29.11.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
3779,30.11.1961,,,,,,,2.9,0,,,,,,,,,,,,,,,3.3,0,
3779,01.12.1961,,,,,,,15.1,0,,,,,,,,,,,,,,,15.9,0,
3779,02.12.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
3779,03.12.1961,,,,,,,2.9,0,,,,,,,,,,,,,,,3.3,0,
3779,04.12.1961,,,,,,,5.1,0,,,,,,,,,,,,,,,5.6,0,
3779,05.12.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
