STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1697,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,02.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1697,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1697,04.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1697,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1697,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1697,08.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1697,09.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1697,10.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1697,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1697,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,13.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1697,14.01.1961,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.7,2,
1697,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1697,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1697,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1697,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1697,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1697,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1697,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1697,22.01.1961,,,,,,,5.3,2,,,,,,,,,,,2,2,,,6.1,2,
1697,23.01.1961,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
1697,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1697,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1697,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1697,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1697,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1697,29.01.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
1697,30.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1697,31.01.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1697,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,02.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1697,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1697,04.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1697,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1697,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1697,07.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1697,08.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1697,09.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1697,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,11.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1697,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,27.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1697,28.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1697,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1697,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,12.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1697,13.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1697,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,19.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1697,20.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
1697,21.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1697,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1697,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1697,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1697,27.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1697,28.03.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
1697,29.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1697,30.03.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1697,31.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1697,01.04.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
1697,02.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1697,03.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1697,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1697,05.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1697,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,07.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1697,08.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1697,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,15.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1697,16.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1697,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,27.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1697,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,30.04.1961,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
1697,01.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1697,02.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1697,03.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1697,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,05.05.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1697,06.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1697,07.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1697,08.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1697,09.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1697,10.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1697,11.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1697,12.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1697,13.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1697,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,15.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1697,16.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1697,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,26.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1697,27.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1697,28.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1697,29.05.1961,,,,,,,29.4,2,,,,,,,,,,,0,2,,,30.4,2,
1697,30.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1697,31.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1697,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,03.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1697,04.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1697,05.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1697,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,07.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1697,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,09.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1697,10.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1697,11.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1697,12.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1697,13.06.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
1697,14.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1697,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1697,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,27.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1697,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,04.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1697,05.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1697,06.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1697,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,08.07.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1697,09.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1697,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,13.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1697,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1697,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,16.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1697,17.07.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1697,18.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1697,19.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1697,20.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1697,21.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1697,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,27.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1697,28.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1697,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,02.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1697,03.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1697,04.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1697,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,06.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1697,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,10.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1697,11.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1697,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,14.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1697,15.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1697,16.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1697,17.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1697,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1697,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1697,20.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1697,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,22.08.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
1697,23.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1697,24.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1697,25.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1697,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,05.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1697,06.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1697,07.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1697,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1697,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,13.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1697,14.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1697,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,08.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1697,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,17.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1697,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,20.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1697,21.10.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
1697,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,23.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1697,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,25.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1697,26.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1697,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,28.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1697,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,31.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1697,01.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1697,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,03.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1697,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,06.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1697,07.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1697,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,09.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1697,10.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1697,11.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1697,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,13.11.1961,,,,,,,24.8,2,,,,,,,,,,,0,2,,,25.9,2,
1697,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1697,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1697,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1697,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1697,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
