STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5476,01.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5476,02.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5476,03.01.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
5476,04.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5476,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5476,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,07.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5476,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5476,09.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5476,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,11.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5476,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,13.01.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5476,14.01.1961,,,,,,,8,2,,,,,,,,,,,2,2,,,9,2,
5476,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5476,16.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5476,17.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5476,18.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5476,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5476,20.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5476,21.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5476,22.01.1961,,,,,,,3.3,2,,,,,,,,,,,7,2,,,3.9,2,
5476,23.01.1961,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.2,2,
5476,24.01.1961,,,,,,,1,2,,,,,,,,,,,10,2,,,1.3,2,
5476,25.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5476,26.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5476,27.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5476,28.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5476,29.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5476,30.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
5476,31.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5476,01.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5476,02.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5476,03.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5476,04.02.1961,,,,,,,5.1,2,,,,,,,,,,,2,2,,,5.8,2,
5476,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5476,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5476,07.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5476,08.02.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5476,09.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5476,10.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5476,11.02.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5476,12.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5476,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5476,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,18.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5476,19.02.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5476,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,27.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5476,28.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5476,01.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5476,02.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5476,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5476,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,12.03.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5476,13.03.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
5476,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5476,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,18.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5476,19.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
5476,20.03.1961,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
5476,21.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
5476,22.03.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5476,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5476,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5476,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5476,28.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5476,29.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5476,30.03.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5476,31.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5476,01.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5476,02.04.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5476,03.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5476,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5476,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,07.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5476,08.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5476,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,15.04.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
5476,16.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5476,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,18.04.1961,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.2,2,
5476,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,20.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5476,21.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5476,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,26.04.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
5476,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,29.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5476,30.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5476,01.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5476,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5476,03.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5476,04.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5476,05.05.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
5476,06.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5476,07.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5476,08.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5476,09.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5476,10.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5476,11.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5476,12.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5476,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,15.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5476,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5476,17.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5476,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,20.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5476,21.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5476,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,26.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5476,27.05.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
5476,28.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5476,29.05.1961,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
5476,30.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5476,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5476,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,03.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5476,04.06.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5476,05.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5476,06.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5476,07.06.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
5476,08.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5476,09.06.1961,,,,,,,35.9,2,,,,,,,,,,,0,2,,,37,2,
5476,10.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5476,11.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5476,12.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5476,13.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5476,14.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5476,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,18.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5476,19.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5476,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,26.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5476,27.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5476,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,03.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5476,04.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5476,05.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5476,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,08.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5476,09.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5476,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,13.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5476,14.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5476,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,16.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5476,17.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5476,18.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5476,19.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5476,20.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5476,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5476,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,27.07.1961,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
5476,28.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5476,29.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5476,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,02.08.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5476,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5476,04.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5476,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,06.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5476,07.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5476,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,10.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5476,11.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5476,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,14.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5476,15.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5476,16.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5476,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5476,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5476,19.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5476,20.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5476,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,22.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5476,23.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5476,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5476,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,03.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5476,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,06.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5476,07.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5476,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5476,09.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5476,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,12.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5476,13.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5476,14.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5476,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,25.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5476,26.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5476,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,08.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5476,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,17.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5476,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,20.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5476,21.10.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
5476,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5476,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,25.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5476,26.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5476,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,28.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5476,29.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5476,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,01.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5476,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,03.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5476,04.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5476,05.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5476,06.11.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
5476,07.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5476,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,09.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5476,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,13.11.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5476,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5476,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,17.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5476,18.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5476,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
