STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1408,01.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1408,02.01.1961,,,,,,,17.6,2,,,,,,,,,,,17,2,,,21.1,2,
1408,03.01.1961,,,,,,,5.2,2,,,,,,,,,,,15,2,,,6,2,
1408,04.01.1961,,,,,,,3.9,2,,,,,,,,,,,12,2,,,4.9,2,
1408,05.01.1961,,,,,,,2.2,2,,,,,,,,,,,13,2,,,2.8,2,
1408,06.01.1961,,,,,,,7.6,2,,,,,,,,,,,14,2,,,9.3,2,
1408,07.01.1961,,,,,,,7,2,,,,,,,,,,,19,2,,,8.6,2,
1408,08.01.1961,,,,,,,1.9,2,,,,,,,,,,,20,2,,,2.5,2,
1408,09.01.1961,,,,,,,3.1,2,,,,,,,,,,,20,2,,,3.9,2,
1408,10.01.1961,,,,,,,1.6,2,,,,,,,,,,,18,2,,,2.1,2,
1408,11.01.1961,,,,,,,1.8,2,,,,,,,,,,,19,2,,,2.3,2,
1408,12.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1408,13.01.1961,,,,,,,3.3,2,,,,,,,,,,,18,2,,,4.2,2,
1408,14.01.1961,,,,,,,5.6,2,,,,,,,,,,,19,2,,,7,2,
1408,15.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1408,16.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
1408,17.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1408,18.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1408,19.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1408,20.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1408,21.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1408,22.01.1961,,,,,,,0.6,2,,,,,,,,,,,22,2,,,0.8,2,
1408,23.01.1961,,,,,,,1.9,2,,,,,,,,,,,22,2,,,2.5,2,
1408,24.01.1961,,,,,,,1.4,2,,,,,,,,,,,22,2,,,1.8,2,
1408,25.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1408,26.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1408,27.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1408,28.01.1961,,,,,,,1.4,2,,,,,,,,,,,23,2,,,1.8,2,
1408,29.01.1961,,,,,,,9.3,2,,,,,,,,,,,21,2,,,10.3,2,
1408,30.01.1961,,,,,,,24.4,2,,,,,,,,,,,16,2,,,26.2,2,
1408,31.01.1961,,,,,,,7.5,2,,,,,,,,,,,11,2,,,8.4,2,
1408,01.02.1961,,,,,,,3,2,,,,,,,,,,,4,2,,,3.8,2,
1408,02.02.1961,,,,,,,3,2,,,,,,,,,,,5,2,,,3.8,2,
1408,03.02.1961,,,,,,,1.4,2,,,,,,,,,,,9,2,,,1.8,2,
1408,04.02.1961,,,,,,,10.1,2,,,,,,,,,,,12,2,,,12.3,2,
1408,05.02.1961,,,,,,,0.7,2,,,,,,,,,,,20,2,,,0.9,2,
1408,06.02.1961,,,,,,,6,2,,,,,,,,,,,21,2,,,6.8,2,
1408,07.02.1961,,,,,,,4.7,2,,,,,,,,,,,16,2,,,5.4,2,
1408,08.02.1961,,,,,,,7.7,2,,,,,,,,,,,10,2,,,8.6,2,
1408,09.02.1961,,,,,,,4.6,2,,,,,,,,,,,5,2,,,5.3,2,
1408,10.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1408,11.02.1961,,,,,,,14.3,2,,,,,,,,,,,3,2,,,15.6,2,
1408,12.02.1961,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2,2,
1408,13.02.1961,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
1408,14.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1408,15.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1408,16.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1408,17.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1408,18.02.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
1408,19.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1408,20.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1408,21.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1408,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,27.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1408,28.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
1408,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1408,02.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
1408,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1408,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,12.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1408,13.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1408,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1408,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1408,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1408,20.03.1961,,,,,,,9.5,2,,,,,,,,,,,1,2,,,11.6,2,
1408,21.03.1961,,,,,,,3.8,2,,,,,,,,,,,7,2,,,4.8,2,
1408,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.2,2,
1408,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
1408,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,27.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.6,2,
1408,28.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1408,29.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1408,30.03.1961,,,,,,,37,2,,,,,,,,,,,0,2,,,38.3,2,
1408,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1408,01.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1408,02.04.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
1408,03.04.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
1408,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1408,05.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1408,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,07.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1408,08.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1408,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,14.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1408,15.04.1961,,,,,,,26.1,2,,,,,,,,,,,0,2,,,27.1,2,
1408,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,17.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1408,18.04.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1408,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,20.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1408,21.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1408,22.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1408,23.04.1961,,,,,,,37.1,2,,,,,,,,,,,0,2,,,38.2,2,
1408,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,25.04.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
1408,26.04.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
1408,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,28.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1408,29.04.1961,,,,,,,44.8,2,,,,,,,,,,,0,2,,,46,2,
1408,30.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1408,01.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1408,02.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1408,03.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1408,04.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1408,05.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1408,06.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1408,07.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1408,08.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1408,09.05.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
1408,10.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
1408,11.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1408,12.05.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1408,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,15.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1408,16.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1408,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,19.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1408,20.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1408,21.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1408,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,26.05.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
1408,27.05.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.9,2,
1408,28.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,13,2,
1408,29.05.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,16.1,2,
1408,30.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1408,31.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1408,01.06.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
1408,02.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1408,03.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1408,04.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1408,05.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1408,06.06.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1408,07.06.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1408,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,09.06.1961,,,,,,,33,2,,,,,,,,,,,0,2,,,34.1,2,
1408,10.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1408,11.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1408,12.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1408,13.06.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
1408,14.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1408,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1408,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,26.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1408,27.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1408,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,03.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1408,04.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1408,05.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1408,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,08.07.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
1408,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,11.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1408,12.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1408,13.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1408,14.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1408,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,16.07.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
1408,17.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1408,18.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1408,19.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1408,20.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1408,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1408,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,27.07.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
1408,28.07.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
1408,29.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1408,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,02.08.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
1408,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1408,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,06.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1408,07.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1408,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,10.08.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1408,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,14.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1408,15.08.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1408,16.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1408,17.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1408,18.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1408,19.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1408,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,22.08.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1408,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1408,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1408,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,04.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1408,05.09.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1408,06.09.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1408,07.09.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1408,08.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1408,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1408,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,11.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1408,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,13.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1408,14.09.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
1408,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,26.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1408,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,30.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1408,01.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1408,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,07.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1408,08.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1408,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,16.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1408,17.10.1961,,,,,,,26.9,2,,,,,,,,,,,0,2,,,28,2,
1408,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,19.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1408,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,21.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1408,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,23.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1408,24.10.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1408,25.10.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
1408,26.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1408,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1408,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1408,02.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1408,03.11.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
1408,04.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1408,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,06.11.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,10.4,2,
1408,07.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1408,08.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1408,09.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1408,10.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1408,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,12.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1408,13.11.1961,,,,,,,26.2,2,,,,,,,,,,,0,2,,,28,2,
1408,14.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
1408,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1408,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1408,18.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1408,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
