STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2086,01.01.1961,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
2086,02.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2086,03.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2086,04.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2086,05.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2086,06.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,07.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2086,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,09.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2086,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,11.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2086,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,13.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2086,14.01.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
2086,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2086,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2086,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2086,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2086,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2086,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2086,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2086,22.01.1961,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
2086,23.01.1961,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
2086,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
2086,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2086,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2086,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2086,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2086,29.01.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
2086,30.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2086,31.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2086,01.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2086,02.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2086,03.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2086,04.02.1961,,,,,,,3,0,,,,,,,,,,,1,1,,,3.6,0,
2086,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
2086,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,07.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2086,08.02.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
2086,09.02.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
2086,10.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2086,11.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2086,12.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2086,13.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2086,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,19.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2086,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,28.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2086,01.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2086,02.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2086,03.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2086,04.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,12.03.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2086,13.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2086,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2086,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,18.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2086,19.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2086,20.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2086,21.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2086,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
2086,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2086,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,26.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,27.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2086,28.03.1961,,,,,,,4.4,0,,,,,,,,,,,1,0,,,5.1,0,
2086,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,30.03.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2086,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,01.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2086,02.04.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2086,03.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2086,04.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2086,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,07.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2086,08.04.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
2086,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,15.04.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
2086,16.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2086,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,18.04.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
2086,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,29.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2086,30.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2086,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,02.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2086,03.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2086,04.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,05.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2086,06.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2086,07.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2086,08.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2086,09.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2086,10.05.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2086,11.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2086,12.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2086,13.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2086,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2086,16.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2086,17.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2086,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,19.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2086,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,21.05.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2086,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,26.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2086,27.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2086,28.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2086,29.05.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
2086,30.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2086,31.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2086,01.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,03.06.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2086,04.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2086,05.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2086,06.06.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
2086,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,08.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,09.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2086,10.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2086,11.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2086,12.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2086,13.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2086,14.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2086,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,18.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2086,19.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,27.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2086,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,04.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2086,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,08.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2086,09.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2086,10.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2086,11.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2086,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,13.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2086,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2086,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,16.07.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2086,17.07.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2086,18.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,19.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2086,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2086,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,27.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2086,28.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2086,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2086,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,02.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2086,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,04.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2086,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,06.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2086,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2086,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,09.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2086,10.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2086,11.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2086,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,14.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,15.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2086,16.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2086,17.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2086,18.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2086,19.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2086,20.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2086,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,22.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2086,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2086,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2086,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2086,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,06.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2086,07.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2086,08.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2086,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,12.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2086,13.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2086,14.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2086,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,26.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2086,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,08.10.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2086,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,17.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2086,18.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2086,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,20.10.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
2086,21.10.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2086,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,23.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2086,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,25.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2086,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2086,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,28.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2086,29.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2086,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,01.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2086,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,05.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2086,06.11.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2086,07.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2086,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,09.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2086,10.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2086,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,12.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2086,13.11.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2086,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2086,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2086,17.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2086,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2086,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
