STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1320,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1320,02.01.1961,,,,,,,5.2,0,,,,,,,,,,,2,0,,,6,0,
1320,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1320,04.01.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
1320,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,06.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,07.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1320,08.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1320,09.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1320,10.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1320,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,13.01.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.8,0,
1320,14.01.1961,,,,,,,3.9,0,,,,,,,,,,,9,0,,,4.5,0,
1320,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1320,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1320,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1320,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1320,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1320,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1320,21.01.1961,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.9,0,
1320,22.01.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1320,23.01.1961,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
1320,24.01.1961,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.5,0,
1320,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1320,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1320,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1320,28.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1320,29.01.1961,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.1,0,
1320,30.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1320,31.01.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1320,01.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1320,02.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1320,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1320,04.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
1320,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1320,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1320,07.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,08.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1320,09.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1320,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,11.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1320,12.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1320,13.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1320,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1320,17.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1320,18.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1320,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,26.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1320,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,28.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1320,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1320,02.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1320,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,05.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,06.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,13.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1320,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,19.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1320,20.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1320,21.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1320,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,27.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1320,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,30.03.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
1320,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1320,02.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1320,03.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1320,04.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1320,05.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,07.04.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1320,08.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1320,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,14.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,15.04.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
1320,16.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1320,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,18.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1320,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1320,22.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1320,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,26.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,28.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1320,29.04.1961,,,,,,,30.6,0,,,,,,,,,,,0,0,,,31.6,0,
1320,30.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1320,01.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1320,02.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1320,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,04.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1320,05.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1320,06.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1320,07.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1320,08.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1320,09.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1320,10.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1320,11.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1320,12.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1320,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,15.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1320,16.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,20.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1320,21.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1320,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,26.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1320,27.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1320,28.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1320,29.05.1961,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
1320,30.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1320,31.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,01.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1320,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1320,04.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1320,05.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,06.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1320,07.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1320,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,09.06.1961,,,,,,,29.3,0,,,,,,,,,,,0,0,,,30.3,0,
1320,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,11.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1320,12.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1320,13.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1320,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1320,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,18.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1320,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,27.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1320,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,04.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1320,05.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1320,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,08.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1320,09.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
1320,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1320,13.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1320,14.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1320,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1320,17.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1320,18.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1320,19.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,20.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1320,21.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,27.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1320,28.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1320,29.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1320,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,02.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1320,03.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1320,04.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1320,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,06.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1320,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,08.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,10.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1320,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,14.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1320,15.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1320,16.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1320,17.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1320,19.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1320,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,22.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1320,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1320,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,05.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1320,06.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1320,07.09.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1320,08.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1320,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,11.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1320,12.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1320,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1320,14.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1320,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,26.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1320,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1320,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,07.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1320,08.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1320,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1320,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1320,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1320,24.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1320,25.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1320,26.10.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1320,27.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1320,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1320,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,06.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
1320,07.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1320,08.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1320,09.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1320,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,13.11.1961,,,,,,,30.5,0,,,,,,,,,,,0,0,,,31.7,0,
1320,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1320,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1320,19.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
