STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1678,01.01.1961,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
1678,02.01.1961,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.4,2,
1678,03.01.1961,,,,,,,1.7,2,,,,,,,,,,,3,2,,,1.9,2,
1678,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.4,2,
1678,06.01.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.5,2,
1678,07.01.1961,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.4,2,
1678,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1678,09.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
1678,10.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
1678,12.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1678,13.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
1678,14.01.1961,,,,,,,9.1,2,,,,,,,,,,,3,2,,,10.4,2,
1678,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1678,16.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1678,17.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1678,18.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1678,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1678,20.01.1961,,,,,,,0.2,2,,,,,,,,,,,8,2,,,0.3,2,
1678,21.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1678,22.01.1961,,,,,,,3.4,2,,,,,,,,,,,9,2,,,3.8,2,
1678,23.01.1961,,,,,,,0.9,2,,,,,,,,,,,11,2,,,1.1,2,
1678,24.01.1961,,,,,,,1.4,2,,,,,,,,,,,11,2,,,1.7,2,
1678,25.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1678,26.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1678,27.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1678,28.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1678,29.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1678,30.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
1678,31.01.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.7,2,
1678,01.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1678,02.02.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,1.9,2,
1678,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
1678,04.02.1961,,,,,,,5.6,2,,,,,,,,,,,2,2,,,6.1,2,
1678,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
1678,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.5,2,
1678,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1678,08.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
1678,09.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1678,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,11.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
1678,12.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1678,13.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1678,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,18.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1678,19.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
1678,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1678,27.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1678,28.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1678,01.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1678,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1678,03.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1678,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,12.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
1678,13.03.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
1678,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1678,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,18.03.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.4,2,
1678,19.03.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
1678,20.03.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.3,2,
1678,21.03.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
1678,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.5,2,
1678,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1678,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1678,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.4,2,
1678,28.03.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
1678,29.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1678,30.03.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.3,2,
1678,31.03.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
1678,01.04.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,5.7,2,
1678,02.04.1961,,,,,,,9.1,2,,,,,,,,,,,1,2,,,9.7,2,
1678,03.04.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
1678,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1678,05.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1678,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,07.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1678,08.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1678,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,10.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1678,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,15.04.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18,2,
1678,16.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1678,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,18.04.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,16.9,2,
1678,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,20.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1678,21.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1678,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,26.04.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.6,2,
1678,27.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1678,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,29.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
1678,30.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1678,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1678,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1678,03.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1678,04.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1678,05.05.1961,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.4,2,
1678,06.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1678,07.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1678,08.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1678,09.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
1678,10.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1678,11.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
1678,12.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1678,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1678,16.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1678,17.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1678,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,20.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1678,21.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1678,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,26.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
1678,27.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.6,2,
1678,28.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.6,2,
1678,29.05.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.7,2,
1678,30.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1678,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1678,01.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1678,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,03.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1678,04.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1678,05.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
1678,06.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
1678,07.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
1678,08.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
1678,09.06.1961,,,,,,,35.5,2,,,,,,,,,,,0,2,,,36.5,2,
1678,10.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1678,11.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1678,12.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1678,13.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1678,14.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1678,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,18.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1678,19.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1678,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,25.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1678,26.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1678,27.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1678,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,03.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
1678,04.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1678,05.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1678,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,08.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
1678,09.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1678,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,11.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1678,12.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1678,13.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1678,14.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1678,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,16.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
1678,17.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1678,18.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1678,19.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1678,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1678,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1678,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,27.07.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.2,2,
1678,28.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1678,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1678,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,02.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
1678,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,04.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1678,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,06.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1678,07.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1678,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1678,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,10.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
1678,11.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1678,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,14.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1678,15.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1678,16.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1678,17.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1678,18.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1678,19.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1678,20.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1678,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,22.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1678,23.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1678,24.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1678,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,03.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1678,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,06.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1678,07.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1678,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1678,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1678,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,11.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1678,12.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1678,13.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1678,14.09.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
1678,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,25.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1678,26.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1678,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1678,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,07.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1678,08.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
1678,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,17.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1678,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,21.10.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.3,2,
1678,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1678,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,25.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1678,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1678,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,28.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1678,29.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1678,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1678,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,03.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1678,04.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1678,05.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1678,06.11.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
1678,07.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
1678,08.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1678,09.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,12.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1678,13.11.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
1678,14.11.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
1678,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1678,17.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1678,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
