STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3598,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3598,02.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
3598,03.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3598,04.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3598,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3598,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3598,08.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3598,09.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
3598,10.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
3598,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3598,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,13.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3598,14.01.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
3598,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,21.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3598,22.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3598,23.01.1961,,,,,,,5.1,2,,,,,,,,,,,1,2,,,6.4,2,
3598,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3598,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3598,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3598,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3598,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3598,29.01.1961,,,,,,,4.4,2,,,,,,,,,,,2,2,,,4.9,2,
3598,30.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3598,31.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3598,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3598,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3598,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3598,04.02.1961,,,,,,,7.2,2,,,,,,,,,,,1,2,,,8.1,2,
3598,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3598,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
3598,07.02.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
3598,08.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3598,09.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3598,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,11.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3598,12.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3598,13.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3598,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,18.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3598,19.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3598,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,26.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3598,27.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3598,28.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3598,01.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3598,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3598,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,10.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3598,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,12.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3598,13.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3598,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3598,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3598,20.03.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
3598,21.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
3598,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3598,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3598,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3598,27.03.1961,,,,,,,7.1,2,,,,,,,,,,,1,2,,,8,2,
3598,28.03.1961,,,,,,,3.3,2,,,,,,,,,,,4,2,,,3.7,2,
3598,29.03.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
3598,30.03.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3598,31.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3598,01.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3598,02.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3598,03.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3598,04.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3598,05.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3598,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,07.04.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3598,08.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3598,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,10.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3598,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,14.04.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
3598,15.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3598,16.04.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
3598,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,21.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3598,22.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3598,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,28.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3598,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,30.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3598,01.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3598,02.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3598,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,04.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3598,05.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3598,06.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3598,07.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3598,08.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3598,09.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3598,10.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3598,11.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3598,12.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3598,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,14.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3598,15.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3598,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3598,17.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3598,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,19.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3598,20.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3598,21.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3598,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,26.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3598,27.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3598,28.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3598,29.05.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
3598,30.05.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
3598,31.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3598,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,05.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3598,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,07.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3598,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,09.06.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3598,10.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3598,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,12.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3598,13.06.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
3598,14.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3598,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3598,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,26.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3598,27.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3598,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,04.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3598,05.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3598,06.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3598,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,08.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3598,09.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3598,10.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3598,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,12.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3598,13.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3598,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,16.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3598,17.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3598,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,19.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3598,20.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3598,21.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3598,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,27.07.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
3598,28.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3598,29.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3598,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,02.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3598,03.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3598,04.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3598,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,06.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3598,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,08.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3598,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,10.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3598,11.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3598,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,14.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3598,15.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3598,16.08.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
3598,17.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3598,18.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3598,19.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3598,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3598,21.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3598,22.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3598,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3598,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3598,25.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3598,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,05.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3598,06.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3598,07.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3598,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3598,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3598,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,13.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3598,14.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3598,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,01.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3598,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,08.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3598,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,16.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3598,17.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3598,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,21.10.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3598,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,23.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3598,24.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3598,25.10.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
3598,26.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3598,27.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3598,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,31.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3598,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,03.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3598,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3598,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,06.11.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3598,07.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3598,08.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3598,09.11.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3598,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,13.11.1961,,,,,,,30.8,2,,,,,,,,,,,0,2,,,32,2,
3598,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3598,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3598,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3598,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
