STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2508,01.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2508,02.01.1961,,,,,,,6.7,0,,,,,,,,,,,4,0,,,7.6,0,
2508,03.01.1961,,,,,,,4.1,0,,,,,,,,,,,3,0,,,4.6,0,
2508,04.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2508,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2508,06.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2508,07.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2508,08.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2508,09.01.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
2508,10.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
2508,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,13.01.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
2508,14.01.1961,,,,,,,5.2,0,,,,,,,,,,,3,0,,,6,0,
2508,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2508,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2508,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2508,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2508,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2508,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2508,21.01.1961,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.2,0,
2508,22.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2508,23.01.1961,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.8,0,
2508,24.01.1961,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
2508,25.01.1961,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
2508,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2508,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2508,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2508,29.01.1961,,,,,,,3.1,0,,,,,,,,,,,6,0,,,3.5,0,
2508,30.01.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
2508,31.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2508,01.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2508,02.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2508,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
2508,04.02.1961,,,,,,,6,0,,,,,,,,,,,2,0,,,6.8,0,
2508,05.02.1961,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
2508,06.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2508,07.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2508,08.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2508,09.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2508,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,11.02.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2508,12.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2508,13.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2508,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,18.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2508,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2508,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,28.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2508,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,02.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,12.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2508,13.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2508,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2508,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2508,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2508,20.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2508,21.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2508,22.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2508,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2508,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2508,27.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2508,28.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2508,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,30.03.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2508,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2508,01.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2508,02.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2508,03.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2508,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,07.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2508,08.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2508,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,14.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2508,15.04.1961,,,,,,,34.5,0,,,,,,,,,,,0,0,,,35.6,0,
2508,16.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2508,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,18.04.1961,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.7,0,
2508,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,20.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2508,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,22.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2508,23.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2508,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,25.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2508,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,27.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2508,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,29.04.1961,,,,,,,40.9,0,,,,,,,,,,,0,0,,,42,0,
2508,30.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2508,01.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2508,02.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2508,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,04.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2508,05.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2508,06.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2508,07.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2508,08.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2508,09.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2508,10.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2508,11.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2508,12.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2508,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,16.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2508,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,19.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2508,20.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2508,21.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2508,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,26.05.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
2508,27.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2508,28.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2508,29.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2508,30.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2508,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2508,01.06.1961,,,,,,,42.6,0,,,,,,,,,,,0,0,,,43.8,0,
2508,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,03.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2508,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,05.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2508,06.06.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2508,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,09.06.1961,,,,,,,40.6,0,,,,,,,,,,,0,0,,,41.7,0,
2508,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2508,11.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2508,12.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2508,13.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2508,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,27.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2508,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,05.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2508,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,08.07.1961,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.5,0,
2508,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,12.07.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2508,13.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2508,14.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2508,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,16.07.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
2508,17.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2508,18.07.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
2508,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,20.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2508,21.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2508,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,27.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2508,28.07.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2508,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2508,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,02.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2508,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,04.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2508,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,06.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2508,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2508,08.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2508,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,12.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2508,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,14.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2508,15.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2508,16.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2508,17.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2508,18.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2508,19.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2508,20.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2508,21.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2508,22.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2508,23.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2508,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,04.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2508,05.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2508,06.09.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2508,07.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2508,08.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2508,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2508,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,11.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2508,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2508,14.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2508,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2508,01.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2508,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,07.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2508,08.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2508,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,17.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2508,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,21.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2508,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,23.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2508,24.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2508,25.10.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2508,26.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2508,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2508,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,03.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2508,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,06.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2508,07.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,08.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2508,09.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2508,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,13.11.1961,,,,,,,17.1,0,,,,,,,,,,,0,0,,,18,0,
2508,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2508,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,18.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2508,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2508,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
