STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50214,01.01.1961,2.4,2,0.5,2,-2.3,2,0,2,87,2,5.37661597422546,2,,,0.7,2,,,4,2,,,0,2,
50214,02.01.1961,2.4,2,0.5,2,-1.2,2,0,2,83,2,5.20344117587833,2,,,1,2,,,3,2,,,0,2,
50214,03.01.1961,5.2,2,2.7,2,-0.5,2,0.4,2,72,2,5.55715936956414,2,,,1,2,,,3,2,,,0.6,2,
50214,04.01.1961,4.5,2,2.4,2,0.7,2,0,2,87,2,6.18272623807558,2,,,0,2,,,2,2,,,0,2,
50214,05.01.1961,3.1,2,1.6,2,0,2,0,2,82,2,5.63123436149638,2,,,2.7,2,,,1,2,,,0,2,
50214,06.01.1961,4,2,1.5,2,-0.9,2,0,2,66,2,4.87968276890439,2,,,2,2,,,1,2,,,0,2,
50214,07.01.1961,2.8,2,1.4,2,-0.1,2,1.7,2,85,2,5.79328809996053,2,,,3,2,,,1,2,,,2.1,2,
50214,08.01.1961,2.5,2,1.4,2,-0.1,2,0.5,2,87,2,5.84446825746691,2,,,6,2,,,2,2,,,0.7,2,
50214,09.01.1961,4.5,2,2.4,2,1,2,2.4,2,84,2,6.23403198800885,2,,,1,2,,,1,2,,,2.9,2,
50214,10.01.1961,3.5,2,1.8,2,-0.4,2,0,2,75,2,5.52451219401229,2,,,2,2,,,1,2,,,0,2,
50214,11.01.1961,2.9,2,0.3,2,-0.8,2,1.4,2,88,2,5.51974554698538,2,,,0.7,2,,,1,2,,,1.8,2,
50214,12.01.1961,0.1,2,-3.1,2,-4.5,2,0,2,77,2,3.6372381246507,2,,,0,2,,,1,2,,,0,2,
50214,13.01.1961,0.9,2,-1.6,2,-8,2,0,2,70,2,3.83443528511908,2,,,0.3,2,,,1,2,,,0,2,
50214,14.01.1961,1.2,2,-0.4,2,-1.9,2,5.1,2,82,2,4.88097074805471,2,,,1,2,,,2,2,,,5.8,2,
50214,15.01.1961,1.1,2,-2.2,2,-4,2,0,2,95,2,4.83166427884874,2,,,0.7,2,,,5,2,,,0,2,
50214,16.01.1961,-1.6,2,-5.1,2,-8.7,2,0,2,90,2,3.67286111097515,2,,,0.3,2,,,6,2,,,0,2,
50214,17.01.1961,-1.1,2,-7.7,2,-11.4,2,0,2,84,2,3.00134910828438,2,,,1.3,2,,,6,2,,,0,2,
50214,18.01.1961,-4.5,2,-11.4,2,-16.6,2,0,2,65,2,1.81159935959111,2,,,7,2,,,5,2,,,0,2,
50214,19.01.1961,-0.4,2,-8.1,2,-16.2,2,0,2,52,2,1.85827627705051,2,,,3.3,2,,,5,2,,,0,2,
50214,20.01.1961,2.9,2,-4.1,2,-10.7,2,0,2,52,2,2.20909942166124,2,,,2.7,2,,,5,2,,,0,2,
50214,21.01.1961,2.5,2,-3.5,2,-8.5,2,0,2,67,2,3.33235934188687,2,,,1,2,,,4,2,,,0,2,
50214,22.01.1961,1.7,2,-0.7,2,-6.5,2,0.7,2,86,2,4.89792146041456,2,,,1,2,,,4,2,,,1,2,
50214,23.01.1961,0.5,2,-4.1,2,-5.6,2,1.1,2,92,2,4.2907804134556,2,,,1,2,,,4,2,,,1.5,2,
50214,24.01.1961,-3.8,2,-8.1,2,-10.2,2,0,2,88,2,2.91777994280991,2,,,2,2,,,5,2,,,0,2,
50214,25.01.1961,-5,2,-10.8,2,-14.3,2,0,2,82,2,2.30736199153198,2,,,1.3,2,,,6,2,,,0,2,
50214,26.01.1961,-6.9,2,-14.2,2,-19.3,2,0,2,78,2,1.53512128348503,2,,,1,2,,,6,2,,,0,2,
50214,27.01.1961,0.5,2,-7,2,-20,2,0,2,56,2,1.98503146642038,2,,,1.7,2,,,6,2,,,0,2,
50214,28.01.1961,0.3,2,-3.5,2,-9.3,2,0,2,49,2,2.63217128560737,2,,,2,2,,,5,2,,,0,2,
50214,29.01.1961,4.5,2,2.3,2,-6,2,0,2,81,2,5.14530453455158,2,,,1,2,,,4,2,,,0,2,
50214,30.01.1961,5.8,2,4.7,2,1.9,2,4.7,2,80,2,6.65492804820247,2,,,4,2,,,2,2,,,5.2,2,
50214,31.01.1961,6.9,2,4.9,2,2.5,2,11.1,2,93,2,7.64724257693203,2,,,2,2,,,1,2,,,11.8,2,
50214,01.02.1961,4.9,2,2.3,2,0.9,2,3.8,2,88,2,6.16916224216448,2,,,1.3,2,,,0,2,,,4.4,2,
