STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4743,01.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4743,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,03.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4743,04.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4743,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4743,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,07.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4743,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,09.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4743,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4743,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,13.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4743,14.01.1961,,,,,,,11,0,,,,,,,,,,,2,0,,,11.7,0,
4743,15.01.1961,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
4743,16.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4743,17.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4743,18.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4743,19.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4743,20.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4743,21.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4743,22.01.1961,,,,,,,3.9,0,,,,,,,,,,,13,0,,,4.3,0,
4743,23.01.1961,,,,,,,2.1,0,,,,,,,,,,,13,0,,,2.5,0,
4743,24.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4743,25.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,29.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4743,30.01.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.3,0,
4743,31.01.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.8,0,
4743,01.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4743,02.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4743,03.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4743,04.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4743,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4743,06.02.1961,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
4743,07.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4743,08.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
4743,09.02.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
4743,10.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4743,11.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
4743,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,19.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4743,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,28.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
4743,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4743,02.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
4743,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4743,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,12.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
4743,13.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4743,14.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4743,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,19.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4743,20.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
4743,21.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4743,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.4,0,
4743,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4743,24.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4743,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,26.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4743,27.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4743,28.03.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4743,29.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4743,30.03.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.7,0,
4743,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,01.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4743,02.04.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,21.9,0,
4743,03.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4743,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,07.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4743,08.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
4743,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,15.04.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
4743,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,18.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4743,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4743,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,29.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4743,30.04.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.1,0,
4743,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,02.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4743,03.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4743,04.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4743,05.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4743,06.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4743,07.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4743,08.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
4743,09.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4743,10.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
4743,11.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4743,12.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
4743,13.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4743,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,15.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4743,16.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4743,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,21.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4743,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,26.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4743,27.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4743,28.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4743,29.05.1961,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.1,0,
4743,30.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4743,31.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4743,01.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4743,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,03.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4743,04.06.1961,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.5,0,
4743,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,07.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4743,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,09.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4743,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,11.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
4743,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,13.06.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.5,0,
4743,14.06.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4743,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,18.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4743,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,22.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
4743,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,27.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4743,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,04.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4743,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,08.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
4743,09.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4743,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,11.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4743,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,13.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
4743,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,16.07.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.5,0,
4743,17.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4743,18.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4743,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,27.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,28.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4743,29.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4743,30.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4743,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,03.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4743,04.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4743,05.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4743,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,10.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4743,11.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4743,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,14.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4743,15.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4743,16.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4743,17.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4743,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4743,19.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4743,20.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4743,21.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4743,22.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4743,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4743,25.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4743,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,03.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4743,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,05.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4743,06.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
4743,07.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4743,08.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4743,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,12.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4743,13.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4743,14.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4743,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,25.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4743,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,08.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
4743,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,17.10.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
4743,18.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4743,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,20.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
4743,21.10.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.5,0,
4743,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,23.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4743,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,25.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,26.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4743,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,28.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
4743,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,03.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4743,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4743,05.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4743,06.11.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
4743,07.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4743,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,09.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4743,10.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4743,11.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4743,12.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4743,13.11.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
4743,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,18.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4743,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4743,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
