STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50249,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50249,02.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50249,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50249,04.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50249,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50249,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50249,07.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50249,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50249,09.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
50249,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50249,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50249,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50249,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50249,14.01.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
50249,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50249,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50249,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50249,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50249,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50249,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50249,21.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50249,22.01.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
50249,23.01.1961,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.5,2,
50249,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50249,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50249,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50249,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50249,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50249,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50249,30.01.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
50249,31.01.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
50249,01.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
50249,02.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
50249,03.02.1961,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
50249,04.02.1961,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
50249,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50249,06.02.1961,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
50249,07.02.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
50249,08.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
50249,09.02.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
50249,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50249,11.02.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50249,12.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50249,13.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50249,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50249,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50249,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50249,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50249,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50249,19.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50249,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50249,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50249,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50249,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50249,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50249,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
