STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5153,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
5153,02.01.1961,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
5153,03.01.1961,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
5153,04.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5153,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,07.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5153,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5153,09.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5153,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,11.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5153,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,13.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5153,14.01.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,14.3,0,
5153,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5153,16.01.1961,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
5153,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5153,18.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5153,19.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5153,20.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5153,21.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5153,22.01.1961,,,,,,,2.3,0,,,,,,,,,,,8,0,,,2.8,0,
5153,23.01.1961,,,,,,,2,0,,,,,,,,,,,10,0,,,2.6,0,
5153,24.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5153,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5153,26.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5153,27.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5153,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5153,29.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5153,30.01.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5153,31.01.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5153,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,02.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5153,03.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5153,04.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
5153,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5153,06.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5153,07.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5153,08.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
5153,09.02.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
5153,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,11.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5153,12.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5153,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5153,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,19.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5153,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,28.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5153,01.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5153,02.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5153,03.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5153,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,12.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5153,13.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5153,14.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5153,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,19.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5153,20.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
5153,21.03.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
5153,22.03.1961,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
5153,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5153,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,27.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5153,28.03.1961,,,,,,,8.5,0,,,,,,,,,,,2,0,,,9.5,0,
5153,29.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5153,30.03.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5153,31.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5153,01.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5153,02.04.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
5153,03.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5153,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5153,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,07.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5153,08.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5153,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,15.04.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5153,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,18.04.1961,,,,,,,36.9,0,,,,,,,,,,,0,0,,,38,0,
5153,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,27.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5153,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,29.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5153,30.04.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
5153,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,02.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5153,03.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5153,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,05.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5153,06.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5153,07.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5153,08.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5153,09.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5153,10.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5153,11.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5153,12.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5153,13.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5153,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,16.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5153,17.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5153,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,20.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5153,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,26.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5153,27.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5153,28.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5153,29.05.1961,,,,,,,30.5,0,,,,,,,,,,,0,0,,,31.5,0,
5153,30.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5153,31.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5153,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,03.06.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5153,04.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5153,05.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5153,06.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5153,07.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5153,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,10.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5153,11.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5153,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,13.06.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
5153,14.06.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
5153,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,18.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5153,19.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5153,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,22.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5153,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,26.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5153,27.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5153,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,04.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5153,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,08.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5153,09.07.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
5153,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,13.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5153,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,16.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5153,17.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5153,18.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5153,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,20.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5153,21.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5153,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,27.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5153,28.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5153,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,30.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5153,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,02.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5153,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5153,04.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5153,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,06.08.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5153,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,10.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5153,11.08.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5153,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,15.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5153,16.08.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5153,17.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5153,18.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5153,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5153,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,22.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5153,23.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5153,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,25.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5153,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,06.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5153,07.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5153,08.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5153,09.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5153,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,12.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5153,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,14.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5153,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,25.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5153,26.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5153,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,08.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5153,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,17.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5153,18.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5153,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,20.10.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5153,21.10.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
5153,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,23.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5153,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,25.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5153,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,28.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5153,29.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5153,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,01.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5153,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,03.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5153,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5153,06.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5153,07.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5153,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,09.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5153,10.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5153,11.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5153,12.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5153,13.11.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.3,0,
5153,14.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5153,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5153,17.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5153,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5153,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
