STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50216,01.01.1961,1.6,0,-0.1,0,-5.5,0,0.7,0,,,,,,,3.1,0,,,5,0,,,1,0,
50216,02.01.1961,0,0,-1.6,0,-4.5,0,0,0,,,,,,,4.9,0,,,5,0,,,0,0,
50216,03.01.1961,0.9,0,-0.4,0,-2.2,0,1.3,0,,,,,,,6.5,0,,,5,0,,,1.7,0,
50216,04.01.1961,3.7,0,-0.2,0,-2.7,0,0,0,,,,,,,4.9,0,,,7,0,,,0,0,
50216,05.01.1961,4,0,1.3,0,-3.4,0,0.9,0,,,,,,,4.6,0,,,4,0,,,1.2,0,
50216,06.01.1961,2,0,-0.3,0,-3.5,0,0,0,,,,,,,6.3,0,,,4,0,,,0,0,
50216,07.01.1961,3.8,0,1.8,0,-0.7,0,0.7,0,,,,,,,4.4,0,,,4,0,,,1,0,
50216,08.01.1961,4.2,0,2.4,0,-1.2,0,0,0,,,,,,,5.3,0,,,3,0,,,0,0,
50216,09.01.1961,4.9,0,2.2,0,-1.3,0,0,0,,,,,,,3.7,0,,,3,0,,,0,0,
50216,10.01.1961,4,0,0.3,0,-1.6,0,0,0,,,,,,,3.9,0,,,0,0,,,0,0,
50216,11.01.1961,1.3,0,-0.1,0,-1.4,0,0,0,,,,,,,2.5,0,,,0,0,,,0,0,
50216,12.01.1961,1.1,0,-4.9,0,-7.6,0,0,0,,,,,,,1.6,0,,,0,0,,,0,0,
50216,13.01.1961,1.2,0,-3.3,0,-9.9,0,0,0,,,,,,,2,0,,,0,0,,,0,0,
50216,14.01.1961,1.2,0,-1,0,-4,0,2.5,0,,,,,,,1.9,0,,,0,0,,,3.2,0,
50216,15.01.1961,0.5,0,-1.6,0,-3.6,0,0,0,,,,,,,2.2,0,,,3,0,,,0,0,
50216,16.01.1961,-2.8,0,-6.2,0,-9.7,0,0,0,,,,,,,2.4,0,,,2,0,,,0,0,
50216,17.01.1961,-0.4,0,-6.8,0,-11.4,0,0,0,,,,,,,3.2,0,,,2,0,,,0,0,
50216,18.01.1961,-6.7,0,-13.4,0,-17,0,0,0,,,,,,,2.7,0,,,2,0,,,0,0,
50216,19.01.1961,-7,0,-13.3,0,-17.5,0,0,0,,,,,,,2.1,0,,,2,0,,,0,0,
50216,20.01.1961,-3.8,0,-11.1,0,-16.5,0,0.7,0,,,,,,,1.8,0,,,2,0,,,0.9,0,
50216,21.01.1961,-2.9,0,-4.4,0,-13,0,0,0,,,,,,,1.8,0,,,3,0,,,0,0,
50216,22.01.1961,-0.7,0,-3.5,0,-5,0,1.9,0,,,,,,,2.7,0,,,3,0,,,2.5,0,
50216,23.01.1961,-2.7,0,-3.7,0,-5.7,0,1.8,0,,,,,,,2.4,0,,,5,0,,,2.3,0,
50216,24.01.1961,-2.8,0,-3.4,0,-4.7,0,0.1,0,,,,,,,3.3,0,,,7,0,,,0.1,0,
50216,25.01.1961,-3.4,0,-8.1,0,-11.4,0,0,0,,,,,,,4.6,0,,,7,0,,,0,0,
50216,26.01.1961,-6.1,0,-10.1,0,-18.4,0,0,0,,,,,,,2.6,0,,,7,0,,,0,0,
50216,27.01.1961,-5.4,0,-14.2,0,-20.1,0,0,0,,,,,,,2.8,0,,,7,0,,,0,0,
50216,28.01.1961,-7.8,0,-14.8,0,-20,0,0,0,,,,,,,7,0,,,7,0,,,0,0,
50216,29.01.1961,6.8,0,0.8,0,-17.4,0,0,0,,,,,,,8.7,0,,,7,0,,,0,0,
50216,30.01.1961,6.2,0,4.9,0,1.4,0,0.8,0,,,,,,,9.9,0,,,4,0,,,1,0,
50216,31.01.1961,10.7,0,5.9,0,3.3,0,2.3,0,,,,,,,6.2,0,,,0,0,,,2.7,0,
50216,01.02.1961,5.7,0,2.3,0,0.5,0,3.5,0,,,,,,,5.7,0,,,0,0,,,4.1,0,
50216,02.02.1961,2.7,0,1.2,0,-0.5,0,1.3,0,,,,,,,4.1,0,,,0,0,,,1.7,0,
50216,03.02.1961,3.5,0,0.6,0,-1.5,0,0.1,0,,,,,,,3.5,0,,,0,0,,,0.2,0,
50216,04.02.1961,1.7,0,0.6,0,-1.4,0,4.3,0,,,,,,,4,0,,,0,0,,,5,0,
50216,05.02.1961,2.6,0,-1.6,0,-6.7,0,0,0,,,,,,,3.1,0,,,2,0,,,0,0,
50216,06.02.1961,-0.8,0,-1.5,0,-4.5,0,0,0,,,,,,,6.3,0,,,2,0,,,0,0,
50216,07.02.1961,6.7,0,3.5,0,-2.2,0,0.5,0,,,,,,,7.4,0,,,2,0,,,0.7,0,
50216,08.02.1961,5.8,0,3.1,0,1.5,0,0.2,0,,,,,,,5,0,,,0,0,,,0.3,0,
50216,09.02.1961,9.2,0,6.6,0,1.5,0,1.9,0,,,,,,,6.7,0,,,0,0,,,2.2,0,
50216,10.02.1961,6.7,0,3.9,0,2.5,0,0,0,,,,,,,5.5,0,,,0,0,,,0,0,
50216,11.02.1961,7.4,0,4.8,0,1.8,0,3.5,0,,,,,,,5.7,0,,,0,0,,,3.9,0,
50216,12.02.1961,5.5,0,4.3,0,2.6,0,0.1,0,,,,,,,4,0,,,0,0,,,0.2,0,
50216,13.02.1961,6.1,0,4.6,0,0.3,0,0,0,,,,,,,1.5,0,,,0,0,,,0,0,
50216,14.02.1961,9.7,0,2.9,0,-1.4,0,0,0,,,,,,,1.3,0,,,0,0,,,0,0,
50216,15.02.1961,9.1,0,2.6,0,-1.5,0,0,0,,,,,,,1.9,0,,,0,0,,,0,0,
50216,16.02.1961,9.1,0,4.4,0,-2.1,0,0,0,,,,,,,0.9,0,,,0,0,,,0,0,
50216,17.02.1961,11.7,0,4.2,0,0.2,0,0.1,0,,,,,,,0.8,0,,,0,0,,,0.2,0,
50216,18.02.1961,6.5,0,1.7,0,-2,0,0,0,,,,,,,2.1,0,,,0,0,,,0,0,
50216,19.02.1961,5.4,0,3.2,0,-4.2,0,4,0,,,,,,,1.7,0,,,0,0,,,4.5,0,
50216,20.02.1961,10,0,5,0,2.8,0,0,0,,,,,,,1.3,0,,,0,0,,,0,0,
50216,21.02.1961,6.4,0,4,0,1.5,0,0,0,,,,,,,2.2,0,,,0,0,,,0,0,
50216,22.02.1961,4,0,2.4,0,1,0,0,0,,,,,,,2.3,0,,,0,0,,,0,0,
50216,23.02.1961,4,0,3,0,1.5,0,0,0,,,,,,,2.7,0,,,0,0,,,0,0,
50216,24.02.1961,7,0,2,0,-0.7,0,0,0,,,,,,,2.7,0,,,0,0,,,0,0,
50216,25.02.1961,1.2,0,0.4,0,-3.3,0,0,0,,,,,,,3.5,0,,,0,0,,,0,0,
50216,26.02.1961,6.3,0,1.1,0,-1.5,0,0,0,,,,,,,3.9,0,,,0,0,,,0,0,
50216,27.02.1961,4.2,0,1.9,0,-2.7,0,0.1,0,,,,,,,5.7,0,,,0,0,,,0.2,0,
50216,28.02.1961,6.8,0,3.9,0,1.3,0,0.8,0,,,,,,,6.6,0,,,0,0,,,1,0,
50216,01.03.1961,6.7,0,4,0,1.3,0,0.3,0,,,,,,,2.7,0,,,0,0,,,0.4,0,
50216,02.03.1961,8.8,0,5.3,0,0.6,0,0.8,0,,,,,,,2.8,0,,,0,0,,,1,0,
50216,03.03.1961,9.6,0,5.7,0,2.4,0,0.2,0,,,,,,,1.3,0,,,0,0,,,0.3,0,
50216,04.03.1961,11,0,4.1,0,0.4,0,0,0,,,,,,,1.2,0,,,0,0,,,0,0,
50216,05.03.1961,15,0,4.7,0,-3,0,0,0,,,,,,,1.3,0,,,0,0,,,0,0,
50216,06.03.1961,14.1,0,5,0,-1.3,0,0,0,,,,,,,0.7,0,,,0,0,,,0,0,
50216,07.03.1961,16.5,0,6,0,-2.8,0,0,0,,,,,,,1.1,0,,,0,0,,,0,0,
50216,08.03.1961,18.6,0,6,0,-1.3,0,0,0,,,,,,,0.8,0,,,0,0,,,0,0,
50216,09.03.1961,21,0,7.3,0,-3,0,0,0,,,,,,,0.9,0,,,0,0,,,0,0,
50216,10.03.1961,20.4,0,7.3,0,-3,0,0,0,,,,,,,2.2,0,,,0,0,,,0,0,
50216,11.03.1961,11,0,8,0,2.6,0,0,0,,,,,,,3.9,0,,,0,0,,,0,0,
50216,12.03.1961,18.1,0,11.7,0,3.3,0,0.3,0,,,,,,,6.5,0,,,0,0,,,0.4,0,
50216,13.03.1961,12,0,8.8,0,6.7,0,10.1,0,,,,,,,6.4,0,,,0,0,,,10.8,0,
50216,14.03.1961,12.1,0,9.7,0,8,0,0,0,,,,,,,5,0,,,0,0,,,0,0,
50216,15.03.1961,13.5,0,10.3,0,7.4,0,0,0,,,,,,,4.8,0,,,0,0,,,0,0,
50216,16.03.1961,19.1,0,11.4,0,5.1,0,0,0,,,,,,,4.6,0,,,0,0,,,0,0,
50216,17.03.1961,21.1,0,11.5,0,0.3,0,0,0,,,,,,,3.1,0,,,0,0,,,0,0,
50216,18.03.1961,16,0,9.7,0,6,0,0.2,0,,,,,,,5.2,0,,,0,0,,,0.3,0,
50216,19.03.1961,8.3,0,3.5,0,0,0,0.2,0,,,,,,,4.5,0,,,0,0,,,0.3,0,
50216,20.03.1961,6,0,2,0,-3.6,0,0.8,0,,,,,,,6.6,0,,,0,0,,,1.1,0,
50216,21.03.1961,5.6,0,2.2,0,-0.3,0,2.4,0,,,,,,,7.4,0,,,1,0,,,2.9,0,
50216,22.03.1961,3.7,0,1.3,0,-4,0,0,0,,,,,,,4.4,0,,,0,0,,,0,0,
50216,23.03.1961,8.5,0,6.3,0,1.7,0,0,0,,,,,,,4.6,0,,,0,0,,,0,0,
50216,24.03.1961,10.1,0,7.5,0,4,0,0,0,,,,,,,4.6,0,,,0,0,,,0,0,
50216,25.03.1961,10.4,0,6.3,0,0.9,0,0,0,,,,,,,3.2,0,,,0,0,,,0,0,
50216,26.03.1961,16.2,0,10.5,0,2,0,0.3,0,,,,,,,6.1,0,,,0,0,,,0.4,0,
50216,27.03.1961,11.5,0,4.2,0,1,0,0.1,0,,,,,,,8.2,0,,,0,0,,,0.2,0,
50216,28.03.1961,6,0,3,0,-2.2,0,0,0,,,,,,,8.2,0,,,0,0,,,0,0,
50216,29.03.1961,7,0,5.1,0,1.6,0,0,0,,,,,,,7.5,0,,,0,0,,,0,0,
50216,30.03.1961,10.1,0,8.7,0,2.8,0,7.8,0,,,,,,,8.1,0,,,0,0,,,8.4,0,
50216,31.03.1961,10.1,0,5.8,0,2.5,0,3,0,,,,,,,4.1,0,,,0,0,,,3.4,0,
50216,01.04.1961,13.1,0,9,0,0.8,0,0.8,0,,,,,,,6,0,,,0,0,,,1.1,0,
50216,02.04.1961,9.6,0,7,0,3.8,0,8.8,0,,,,,,,3.1,0,,,0,0,,,9.4,0,
50216,03.04.1961,12.1,0,9.3,0,5.9,0,0.2,0,,,,,,,3.9,0,,,0,0,,,0.4,0,
50216,04.04.1961,12.6,0,9.8,0,6.8,0,1.8,0,,,,,,,2.7,0,,,0,0,,,2.2,0,
50216,05.04.1961,21.7,0,13.8,0,6.2,0,0,0,,,,,,,3.9,0,,,0,0,,,0,0,
50216,06.04.1961,25.8,0,16.1,0,7.7,0,0,0,,,,,,,2.5,0,,,0,0,,,0,0,
50216,07.04.1961,25.8,0,16.9,0,5.4,0,0,0,,,,,,,3.4,0,,,0,0,,,0,0,
50216,08.04.1961,21,0,10,0,6.6,0,0.2,0,,,,,,,3.3,0,,,0,0,,,0.4,0,
50216,09.04.1961,12.2,0,6.2,0,2.5,0,0,0,,,,,,,1.8,0,,,0,0,,,0,0,
50216,10.04.1961,16.1,0,9,0,-1.3,0,0,0,,,,,,,2.4,0,,,0,0,,,0,0,
50216,11.04.1961,19.4,0,9.7,0,4.7,0,0,0,,,,,,,1.4,0,,,0,0,,,0,0,
50216,12.04.1961,18.4,0,11.2,0,3,0,0,0,,,,,,,1.3,0,,,0,0,,,0,0,
50216,13.04.1961,23.5,0,12.8,0,3.5,0,0,0,,,,,,,2,0,,,0,0,,,0,0,
