STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2991,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2991,02.01.1961,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
2991,03.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2991,04.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2991,05.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2991,06.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2991,07.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2991,08.01.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
2991,09.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2991,10.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2991,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2991,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,13.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
2991,14.01.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
2991,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2991,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2991,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2991,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2991,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2991,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2991,21.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2991,22.01.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
2991,23.01.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,6.2,2,
2991,24.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2991,25.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2991,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2991,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2991,28.01.1961,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
2991,29.01.1961,,,,,,,7.3,2,,,,,,,,,,,2,2,,,7.9,2,
2991,30.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2991,31.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2991,01.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2991,02.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2991,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2991,04.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2991,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
2991,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2991,07.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2991,08.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2991,09.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2991,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,11.02.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
2991,12.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2991,13.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2991,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,18.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2991,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,27.02.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2991,28.02.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2991,01.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2991,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2991,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2991,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,10.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2991,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,12.03.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2991,13.03.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2991,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2991,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,18.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,19.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2991,20.03.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.9,2,
2991,21.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2991,22.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2991,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2991,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2991,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2991,28.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2991,29.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2991,30.03.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2991,31.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2991,01.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2991,02.04.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
2991,03.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2991,04.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2991,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,07.04.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
2991,08.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2991,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,10.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2991,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,14.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2991,15.04.1961,,,,,,,34.7,2,,,,,,,,,,,0,2,,,35.8,2,
2991,16.04.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
2991,17.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2991,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,20.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2991,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,22.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2991,23.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2991,24.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2991,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2991,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,28.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2991,29.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2991,30.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2991,01.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2991,02.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2991,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,04.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2991,05.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2991,06.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2991,07.05.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
2991,08.05.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
2991,09.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2991,10.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2991,11.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2991,12.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2991,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,14.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2991,15.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2991,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2991,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,19.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2991,20.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2991,21.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2991,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.05.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
2991,27.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2991,28.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2991,29.05.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
2991,30.05.1961,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
2991,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2991,01.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2991,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,05.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2991,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,07.06.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
2991,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,09.06.1961,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
2991,10.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2991,11.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2991,12.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2991,13.06.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
2991,14.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2991,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,18.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2991,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2991,27.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2991,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,04.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2991,05.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2991,06.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2991,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,08.07.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
2991,09.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2991,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,11.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2991,12.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2991,13.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2991,14.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2991,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,16.07.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
2991,17.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2991,18.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2991,19.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2991,20.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2991,21.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2991,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2991,23.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2991,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,27.07.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2991,28.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2991,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2991,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,02.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2991,03.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2991,04.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2991,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,06.08.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
2991,07.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2991,08.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2991,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,10.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2991,11.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2991,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,13.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2991,14.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2991,15.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2991,16.08.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2991,17.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2991,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2991,19.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2991,20.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2991,21.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2991,22.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2991,23.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2991,24.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2991,25.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2991,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,05.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2991,06.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2991,07.09.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2991,08.09.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2991,09.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2991,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,13.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2991,14.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,30.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2991,01.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2991,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,07.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2991,08.10.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2991,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,16.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2991,17.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2991,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,21.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2991,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2991,24.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2991,25.10.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2991,26.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2991,27.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2991,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,31.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2991,01.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2991,02.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,03.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2991,04.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2991,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,06.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
2991,07.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2991,08.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2991,09.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2991,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,12.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,13.11.1961,,,,,,,35.9,2,,,,,,,,,,,0,2,,,38.1,2,
2991,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2991,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2991,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2991,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
