STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3891,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3891,02.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3891,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3891,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,07.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3891,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3891,09.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3891,10.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3891,11.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3891,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,13.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
3891,14.01.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
3891,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3891,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3891,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3891,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3891,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3891,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3891,21.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
3891,22.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3891,23.01.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
3891,24.01.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3891,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3891,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3891,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3891,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3891,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3891,30.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3891,31.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3891,01.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3891,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3891,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3891,04.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3891,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
3891,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
3891,07.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3891,08.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3891,09.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3891,10.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3891,11.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3891,12.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3891,13.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3891,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,18.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3891,19.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3891,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,28.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3891,01.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3891,02.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3891,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,12.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3891,13.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3891,14.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3891,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,20.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3891,21.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3891,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3891,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3891,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,26.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3891,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3891,28.03.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
3891,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,30.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3891,31.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3891,01.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3891,02.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3891,03.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3891,04.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3891,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3891,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,07.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3891,08.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3891,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,14.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3891,15.04.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
3891,16.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3891,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,28.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3891,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3891,02.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3891,03.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3891,04.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3891,05.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3891,06.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3891,07.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3891,08.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3891,09.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3891,10.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3891,11.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3891,12.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3891,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3891,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3891,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,19.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3891,20.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3891,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,26.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3891,27.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3891,28.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3891,29.05.1961,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
3891,30.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3891,31.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3891,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,03.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3891,04.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3891,05.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3891,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,09.06.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
3891,10.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3891,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,12.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3891,13.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3891,14.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3891,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,18.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3891,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,27.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3891,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,04.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3891,05.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3891,06.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3891,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,08.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3891,09.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3891,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,13.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3891,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,16.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3891,17.07.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
3891,18.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3891,19.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3891,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3891,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3891,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,27.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3891,28.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3891,29.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3891,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,02.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3891,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,04.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3891,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,06.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3891,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,10.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3891,11.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3891,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3891,15.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3891,16.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3891,17.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3891,18.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3891,19.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3891,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3891,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,22.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3891,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,05.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3891,06.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3891,07.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3891,08.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3891,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3891,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,11.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3891,12.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3891,13.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3891,14.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3891,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,08.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3891,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,17.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3891,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,21.10.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
3891,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,23.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3891,24.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3891,25.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3891,26.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3891,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3891,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,01.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3891,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3891,04.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3891,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,06.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3891,07.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3891,08.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3891,09.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3891,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,13.11.1961,,,,,,,29,2,,,,,,,,,,,0,2,,,30.1,2,
3891,14.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
3891,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3891,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
