STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3794,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3794,02.01.1961,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.4,2,
3794,03.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
3794,04.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
3794,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3794,06.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3794,07.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3794,08.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3794,09.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3794,10.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
3794,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3794,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,13.01.1961,,,,,,,9.2,2,,,,,,,,,,,1,2,,,10.2,2,
3794,14.01.1961,,,,,,,3.1,2,,,,,,,,,,,4,2,,,3.7,2,
3794,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3794,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3794,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3794,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3794,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3794,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3794,21.01.1961,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4,2,
3794,22.01.1961,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
3794,23.01.1961,,,,,,,2,2,,,,,,,,,,,4,2,,,2.6,2,
3794,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
3794,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3794,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3794,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3794,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3794,29.01.1961,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.1,2,
3794,30.01.1961,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.1,2,
3794,31.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3794,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3794,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3794,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3794,04.02.1961,,,,,,,6.6,2,,,,,,,,,,,1,2,,,7.5,2,
3794,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3794,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
3794,07.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3794,08.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3794,09.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3794,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,11.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3794,12.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3794,13.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3794,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,18.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3794,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,28.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3794,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,02.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3794,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,13.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3794,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3794,20.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3794,21.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3794,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3794,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3794,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,30.03.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3794,31.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3794,01.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3794,02.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3794,03.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3794,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3794,05.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3794,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,07.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3794,08.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3794,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,14.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3794,15.04.1961,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
3794,16.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3794,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,18.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3794,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,21.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3794,22.04.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
3794,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,26.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3794,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,28.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3794,29.04.1961,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.7,2,
3794,30.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3794,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,02.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3794,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,04.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3794,05.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3794,06.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3794,07.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3794,08.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3794,09.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3794,10.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3794,11.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3794,12.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3794,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,15.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3794,16.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3794,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,20.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3794,21.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3794,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,26.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3794,27.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3794,28.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3794,29.05.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
3794,30.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3794,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3794,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,04.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3794,05.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3794,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,07.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3794,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,09.06.1961,,,,,,,34.3,2,,,,,,,,,,,0,2,,,35.4,2,
3794,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,11.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3794,12.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3794,13.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3794,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,18.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3794,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,27.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3794,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,04.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3794,05.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3794,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,08.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3794,09.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3794,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,12.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3794,13.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3794,14.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3794,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,16.07.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3794,17.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3794,18.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3794,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,20.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,27.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3794,28.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3794,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3794,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,02.08.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3794,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3794,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,06.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3794,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,10.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3794,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,14.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3794,15.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3794,16.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3794,17.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3794,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,19.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3794,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,21.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3794,22.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3794,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,05.09.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3794,06.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3794,07.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3794,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3794,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,11.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3794,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,13.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3794,14.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3794,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,07.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3794,08.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3794,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,17.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3794,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,21.10.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3794,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,23.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3794,24.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3794,25.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3794,26.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3794,27.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3794,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,03.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3794,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,06.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
3794,07.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3794,08.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3794,09.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3794,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,12.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3794,13.11.1961,,,,,,,40.1,2,,,,,,,,,,,0,2,,,41.4,2,
3794,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3794,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,23.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
