STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1840,01.01.1961,,,,,,,1.8,0,,,,,,,,,,,2,2,,,2.2,0,
1840,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,04.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1840,05.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1840,06.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1840,07.01.1961,,,,,,,2.7,0,,,,,,,,,,,5,0,,,3.2,0,
1840,08.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1840,09.01.1961,,,,,,,3,0,,,,,,,,,,,5,0,,,3.6,0,
1840,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,11.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1840,12.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1840,13.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1840,14.01.1961,,,,,,,6.8,0,,,,,,,,,,,3,0,,,7.7,0,
1840,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1840,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1840,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1840,22.01.1961,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.3,0,
1840,23.01.1961,,,,,,,1.5,0,,,,,,,,,,,8,0,,,2,0,
1840,24.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1840,25.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1840,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1840,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1840,28.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1840,29.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1840,30.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1840,31.01.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1840,01.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1840,02.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1840,03.02.1961,,,,,,,4.4,0,,,,,,,,,,,1,0,,,5.1,0,
1840,04.02.1961,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.9,0,
1840,05.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1840,06.02.1961,,,,,,,2.5,0,,,,,,,,,,,6,0,,,3,0,
1840,07.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1840,08.02.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
1840,09.02.1961,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.5,0,
1840,10.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1840,11.02.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
1840,12.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1840,13.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1840,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,19.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1840,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,27.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1840,28.02.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1840,01.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1840,02.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1840,03.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1840,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,12.03.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
1840,13.03.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
1840,14.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1840,15.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1840,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,18.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1840,19.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1840,20.03.1961,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
1840,21.03.1961,,,,,,,9.5,0,,,,,,,,,,,1,0,,,10.6,0,
1840,22.03.1961,,,,,,,2.5,0,,,,,,,,,,,8,0,,,3,0,
1840,23.03.1961,,,,,,,2,0,,,,,,,,,,,2,0,,,2.3,0,
1840,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,27.03.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
1840,28.03.1961,,,,,,,5.4,0,,,,,,,,,,,4,0,,,6.2,0,
1840,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.5,0,
1840,30.03.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1840,31.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1840,01.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1840,02.04.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
1840,03.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1840,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1840,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,07.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1840,08.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1840,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,14.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1840,15.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1840,16.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1840,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,18.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1840,19.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1840,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,29.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1840,30.04.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
1840,01.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1840,02.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1840,03.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1840,04.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1840,05.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1840,06.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1840,07.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1840,08.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1840,09.05.1961,,,,,,,35.8,0,,,,,,,,,,,0,0,,,36.9,0,
1840,10.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
1840,11.05.1961,,,,,,,32,0,,,,,,,,,,,0,0,,,33,0,
1840,12.05.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1840,13.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1840,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,15.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1840,16.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1840,17.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1840,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,20.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1840,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,22.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1840,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,26.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1840,27.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1840,28.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1840,29.05.1961,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
1840,30.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1840,31.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1840,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,03.06.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1840,04.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1840,05.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1840,06.06.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1840,07.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1840,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,09.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1840,10.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1840,11.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1840,12.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1840,13.06.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1840,14.06.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
1840,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,18.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1840,19.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1840,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,22.06.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
1840,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,27.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1840,28.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1840,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,03.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1840,04.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1840,05.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1840,06.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1840,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,08.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1840,09.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1840,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,13.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1840,14.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1840,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,16.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1840,17.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1840,18.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1840,19.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1840,20.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1840,21.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1840,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,27.07.1961,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
1840,28.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1840,29.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1840,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,02.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1840,03.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1840,04.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1840,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,06.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1840,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1840,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,09.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1840,10.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1840,11.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1840,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1840,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,14.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1840,15.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1840,16.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1840,17.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1840,18.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1840,19.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1840,20.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1840,21.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1840,22.08.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1840,23.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1840,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1840,25.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1840,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,03.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1840,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,06.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1840,07.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1840,08.09.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
1840,09.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1840,10.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1840,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,12.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1840,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1840,14.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1840,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,25.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1840,26.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1840,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1840,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1840,08.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1840,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,17.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1840,18.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1840,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,20.10.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1840,21.10.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
1840,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1840,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,25.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1840,26.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1840,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,28.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1840,29.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1840,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,03.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1840,04.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1840,05.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1840,06.11.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.8,0,
1840,07.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1840,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,09.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1840,10.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1840,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,12.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1840,13.11.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
1840,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1840,15.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1840,16.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1840,17.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1840,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
