STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4217,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,02.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,03.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4217,04.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4217,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4217,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,07.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4217,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,09.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4217,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4217,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,13.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.8,2,
4217,14.01.1961,,,,,,,9.6,2,,,,,,,,,,,3,2,,,10.2,2,
4217,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4217,16.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4217,17.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4217,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4217,19.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4217,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4217,21.01.1961,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.6,2,
4217,22.01.1961,,,,,,,3.4,2,,,,,,,,,,,6,2,,,3.8,2,
4217,23.01.1961,,,,,,,2,2,,,,,,,,,,,8,2,,,2.4,2,
4217,24.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4217,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4217,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4217,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4217,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4217,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4217,30.01.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.5,2,
4217,31.01.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.1,2,
4217,01.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4217,02.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4217,03.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4217,04.02.1961,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.1,2,
4217,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4217,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4217,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4217,08.02.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
4217,09.02.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.7,2,
4217,10.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4217,11.02.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
4217,12.02.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.2,2,
4217,13.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4217,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,19.02.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.2,2,
4217,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,27.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4217,28.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
4217,01.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4217,02.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
4217,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4217,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,12.03.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.2,2,
4217,13.03.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.2,2,
4217,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4217,15.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4217,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,18.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4217,19.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
4217,20.03.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.5,2,
4217,21.03.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
4217,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4217,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4217,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4217,27.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4217,28.03.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,2.9,2,
4217,29.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4217,30.03.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.4,2,
4217,31.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4217,01.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4217,02.04.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11,2,
4217,03.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4217,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4217,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,07.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4217,08.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
4217,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,14.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4217,15.04.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,12.9,2,
4217,16.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4217,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,18.04.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.5,2,
4217,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,24.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4217,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,26.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4217,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,29.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4217,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,01.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4217,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4217,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4217,04.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4217,05.05.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.8,2,
4217,06.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4217,07.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4217,08.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
4217,09.05.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.6,2,
4217,10.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4217,11.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
4217,12.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4217,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,16.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4217,17.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4217,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,20.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4217,21.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4217,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,26.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4217,27.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.9,2,
4217,28.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4217,29.05.1961,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.1,2,
4217,30.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
4217,31.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4217,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,03.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4217,04.06.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.6,2,
4217,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,07.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4217,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,09.06.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,22.8,2,
4217,10.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4217,11.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4217,12.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4217,13.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.5,2,
4217,14.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4217,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,18.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4217,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,22.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4217,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,27.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4217,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,04.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4217,05.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4217,06.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4217,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,08.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4217,09.07.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.2,2,
4217,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,11.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4217,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,13.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4217,14.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4217,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,16.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
4217,17.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4217,18.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4217,19.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4217,20.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4217,21.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4217,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,27.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
4217,28.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
4217,29.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4217,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,02.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
4217,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4217,04.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4217,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,06.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4217,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,10.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
4217,11.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4217,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,14.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4217,15.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4217,16.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
4217,17.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4217,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4217,19.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4217,20.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4217,21.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4217,22.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
4217,23.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4217,24.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4217,25.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4217,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,06.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4217,07.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4217,08.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4217,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,12.09.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
4217,13.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4217,14.09.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
4217,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,25.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4217,26.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4217,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4217,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,08.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4217,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,17.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4217,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,20.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
4217,21.10.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.2,2,
4217,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,23.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4217,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,25.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4217,26.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4217,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,28.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4217,29.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4217,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,01.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4217,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,03.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4217,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,06.11.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.4,2,
4217,07.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
4217,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,09.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
4217,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,13.11.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.1,2,
4217,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
4217,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4217,17.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4217,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4217,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
