STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
531,01.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
531,02.01.1961,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
531,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
531,04.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
531,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,07.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
531,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
531,09.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
531,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,11.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
531,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
531,13.01.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
531,14.01.1961,,,,,,,10.3,0,,,,,,,,,,,2,0,,,11.4,0,
531,15.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
531,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
531,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
531,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
531,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
531,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
531,21.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
531,22.01.1961,,,,,,,2.7,0,,,,,,,,,,,7,0,,,3.2,0,
531,23.01.1961,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
531,24.01.1961,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
531,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
531,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
531,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
531,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
531,29.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
531,30.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
531,31.01.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
531,01.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
531,02.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
531,03.02.1961,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
531,04.02.1961,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4,0,
531,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
531,06.02.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
531,07.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
531,08.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
531,09.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
531,10.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
531,11.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
531,12.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
531,13.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
531,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,18.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
531,19.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
531,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
531,28.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
531,01.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
531,02.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
531,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
531,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,12.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
531,13.03.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
531,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
531,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,19.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
531,20.03.1961,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4,0,
531,21.03.1961,,,,,,,5.2,0,,,,,,,,,,,1,0,,,6,0,
531,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
531,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
531,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
531,27.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
531,28.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
531,29.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
531,30.03.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
531,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
531,01.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
531,02.04.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
531,03.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
531,04.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
531,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
531,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,07.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
531,08.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
531,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,15.04.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
531,16.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
531,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
531,18.04.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
531,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,20.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
531,21.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
531,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,26.04.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
531,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,29.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
531,30.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
531,01.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
531,02.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
531,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
531,04.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
531,05.05.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
531,06.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
531,07.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
531,08.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
531,09.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
531,10.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
531,11.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
531,12.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
531,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
531,15.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
531,16.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
531,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
531,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,20.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
531,21.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
531,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,26.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
531,27.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
531,28.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
531,29.05.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
531,30.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
531,31.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
531,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,03.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
531,04.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
531,05.06.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
531,06.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
531,07.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
531,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,09.06.1961,,,,,,,29.1,0,,,,,,,,,,,0,0,,,30.1,0,
531,10.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
531,11.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
531,12.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
531,13.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
531,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,18.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
531,19.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
531,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,22.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
531,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
531,27.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
531,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,03.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
531,04.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
531,05.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
531,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,08.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
531,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,14.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
531,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,16.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
531,17.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
531,18.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
531,19.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
531,20.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
531,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,27.07.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
531,28.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
531,29.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
531,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,02.08.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
531,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,04.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
531,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,06.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
531,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
531,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,10.08.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
531,11.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
531,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,14.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
531,15.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
531,16.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
531,17.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
531,18.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
531,19.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
531,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,21.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
531,22.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
531,23.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
531,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
531,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,06.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
531,07.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
531,08.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
531,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,12.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
531,13.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
531,14.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
531,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,25.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
531,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
531,30.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
531,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
531,08.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
531,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,17.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
531,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,20.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
531,21.10.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
531,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,23.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
531,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,25.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
531,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
531,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
531,28.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
531,29.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
531,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,01.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
531,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,03.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
531,04.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
531,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
531,06.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
531,07.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
531,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
531,09.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
531,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,13.11.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
531,14.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
531,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
531,17.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
531,18.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
531,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
531,27.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
531,28.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
