STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3204,01.01.1961,2.2,2,0.1,2,-1.7,2,0,2,89,2,5.6,2,0.9,2,,,0.4,197.6,9,2,,,0,2,
3204,02.01.1961,1.9,2,0.7,2,-1.4,2,9.6,2,84,2,5.5,2,2.1,2,,,0.4,249.9,7,2,,,10.7,2,
3204,03.01.1961,4.9,2,2.7,2,1.1,2,3.6,2,86,2,6.6,2,0.4,2,,,0.3,159.7,4,2,,,4.2,2,
3204,04.01.1961,2.7,2,1.8,2,0.1,2,2.3,2,84,2,5.8,2,2,2,,,0.4,243.7,2,2,,,2.8,2,
3204,05.01.1961,2.2,2,1.1,2,0.5,2,0.6,2,83,2,5.6,2,1,2,,,0.4,199.1,2,2,,,0.8,2,
3204,06.01.1961,1.2,2,0.1,2,-1.4,2,3.8,2,85,2,5.2,2,0.8,2,,,0.3,185.3,2,2,,,4.4,2,
3204,07.01.1961,1.6,2,1.1,2,0.3,2,4,2,92,2,6.1,2,0.2,2,,,0.3,155.6,4,2,,,4.7,2,
3204,08.01.1961,2.6,2,1.7,2,-0.3,2,0.7,2,87,2,5.9,2,0.2,2,,,0.3,162.7,5,2,,,1,2,
3204,09.01.1961,3,2,1.3,2,0.7,2,1.2,2,92,2,6.2,2,0.1,2,,,0.3,153.8,4,2,,,1.5,2,
3204,10.01.1961,2,2,1.2,2,-0.2,2,1,2,88,2,5.8,2,0.2,2,,,0.3,166.6,3,2,,,1.3,2,
3204,11.01.1961,1.3,2,-1.8,2,-4,2,1.2,2,92,2,5.2,2,0,2,,,0.3,157.7,3,2,,,1.6,2,
3204,12.01.1961,-0.7,2,-5.3,2,-7.8,2,0,2,86,2,3.8,2,5,2,,,0.5,453.1,3,2,,,0,2,
3204,13.01.1961,1.6,2,-1.3,2,-8.7,2,2,2,72,2,3.9,2,1.3,2,,,0.3,223.5,2,2,,,2.6,2,
3204,14.01.1961,0.4,2,-0.6,2,-2.2,2,5.2,2,98,2,5.5,2,0.1,2,,,0.3,164.2,6,2,,,6,2,
3204,15.01.1961,-0.1,2,-3.2,2,-4.4,2,0,2,95,2,4.7,2,0.4,2,,,0.3,195.1,10,2,,,0,2,
3204,16.01.1961,-2.6,2,-7,2,-8.7,2,0,2,90,2,3.4,2,2.8,2,,,0.4,330.6,10,2,,,0,2,
3204,17.01.1961,-2.8,2,-6.4,2,-9.4,2,0,2,90,2,3.7,2,3.4,2,,,0.4,358.2,9,2,,,0,2,
3204,18.01.1961,-4.7,2,-10.1,2,-14.5,2,0,2,74,2,2.1,2,6.8,2,,,0.5,581.2,9,2,,,0,2,
3204,19.01.1961,-2.9,2,-7.6,2,-13.8,2,0,2,67.2,2,2.1,2,6.5,2,,,0.5,576.5,8,2,,,0,2,
3204,20.01.1961,0.7,2,-2.8,2,-8.7,2,0,2,76,2,3.5,2,2.6,2,,,0.4,318.4,8,2,,,0,2,
3204,21.01.1961,1.9,2,0.3,2,-2.9,2,0,2,92,2,5.5,2,0.1,2,,,0.3,188.6,8,2,,,0,2,
3204,22.01.1961,2.3,2,0.4,2,-0.4,2,0.5,2,84,2,5.4,2,0.5,2,,,0.4,216.3,7,2,,,0.7,2,
3204,23.01.1961,0.5,2,-1,2,-1.8,2,1.9,2,97,2,5.4,2,0.1,2,,,0.3,194.7,7,2,,,2.5,2,
3204,24.01.1961,-1.4,2,-7,2,-7.9,2,0.7,2,93,2,3.7,2,0,2,,,0.3,191.6,8,2,,,0.9,2,
3204,25.01.1961,-7.7,2,-9.7,2,-12.2,2,0,2,89,2,2.8,2,0,2,,,0.2,194.8,9,2,,,0,2,
3204,26.01.1961,-8.1,2,-12.5,2,-15.5,2,0,2,80,2,2.1,2,3.7,2,,,0.3,424.6,9,2,,,0,2,
3204,27.01.1961,-2.5,2,-8,2,-17.3,2,0,2,77,2,2.7,2,4.8,2,,,0.5,542,8,2,,,0,2,
3204,28.01.1961,2,2,-1.4,2,-7.8,2,0.5,2,73,2,4,2,2.2,2,,,0.5,350.6,8,2,,,0.7,2,
3204,29.01.1961,4.3,2,3.7,2,-0.7,2,5.4,2,79,2,6.3,2,2,2,,,0.5,322.3,6,2,,,5.9,2,
3204,30.01.1961,5.7,2,5.2,2,3.5,2,15.3,2,88,2,7.7,2,0.3,2,,,0.5,232.2,2,2,,,16.1,2,
3204,31.01.1961,6.8,2,4.1,2,3,2,4.8,2,87,2,7.5,2,1,2,,,0.5,284.2,0,2,,,5.3,2,
3204,01.02.1961,3.8,2,1.9,2,0.8,2,1.6,2,83,2,6,2,1.8,2,,,0.6,344.4,0,2,,,2,2,
3204,02.02.1961,1.7,2,0.4,2,-0.3,2,1.9,2,90,2,5.7,2,0.1,2,,,0.4,223,1,2,,,2.3,2,
3204,03.02.1961,1.1,2,-0.8,2,-2,2,0.4,2,86,2,5.1,2,1.5,2,,,0.5,340.8,1,2,,,0.6,2,
3204,04.02.1961,0.6,2,-0.3,2,-2.1,2,5.5,2,91,2,5.3,2,0.5,2,,,0.4,266.8,1,2,,,6.3,2,
3204,05.02.1961,1.6,2,-0.7,2,-2.9,2,0,2,79,2,4.6,2,5.1,2,,,0.8,599,8,2,,,0,2,
3204,06.02.1961,6.1,2,4.1,2,-1.1,2,3.5,2,91,2,7.4,2,0.2,2,,,0.4,246.3,6,2,,,3.9,2,
3204,07.02.1961,5.1,2,2.5,2,1.7,2,1.9,2,85,2,6.4,2,4,2,,,0.8,533.7,1,2,,,2.3,2,
3204,08.02.1961,4.9,2,3.4,2,1.5,2,2.1,2,82,2,6.5,2,3,2,,,0.8,473.4,0,2,,,2.4,2,
3204,09.02.1961,8,2,5.8,2,3.5,2,2.2,2,84,2,8,2,0.8,2,,,0.6,304.9,0,2,,,2.5,2,
3204,10.02.1961,5.6,2,3.9,2,2.7,2,1,2,76,2,6.3,2,2.5,2,,,0.8,456.3,0,2,,,1.2,2,
3204,11.02.1961,5.5,2,4.6,2,2.9,2,7.3,2,84,2,7,2,0.2,2,,,0.5,275.9,0,2,,,7.9,2,
3204,12.02.1961,5.4,2,3.5,2,2.8,2,1.4,2,81,2,6.6,2,1.2,2,,,0.6,351.4,0,2,,,1.7,2,
3204,13.02.1961,5.7,2,4.6,2,2.3,2,1.2,2,95,2,7.9,2,0.1,2,,,0.5,277.2,0,2,,,1.5,2,
3204,14.02.1961,12.8,2,6,2,1.5,2,0,2,77,2,7.4,2,7.6,2,,,1.5,902,0,2,,,0,2,
3204,15.02.1961,16.3,2,7.7,2,2.7,2,0,2,71,2,7.6,2,7.2,2,,,1.5,872.6,0,2,,,0,2,
3204,16.02.1961,11,2,3.1,2,-0.5,2,0,2,87,2,7.1,2,5.4,2,,,1.2,743.8,0,2,,,0,2,
3204,17.02.1961,13.2,2,3.1,2,-2.7,2,0,2,79,2,6.2,2,6.6,2,,,1.3,836.5,0,2,,,0,2,
3204,18.02.1961,11.6,2,3.2,2,-2.1,2,0.9,2,79,2,6.3,2,5.9,2,,,1.2,771.3,0,2,,,1.1,2,
3204,19.02.1961,6.9,2,4.7,2,-0.5,2,0.4,2,90,2,7.7,2,1,2,,,0.6,382.3,0,2,,,0.6,2,
3204,20.02.1961,9.2,2,2.4,2,-0.1,2,0,2,86,2,6.5,2,5.9,2,,,1.2,808,0,2,,,0,2,
3204,21.02.1961,4.4,2,1.1,2,-2.7,2,0,2,90,2,6.1,2,1.4,2,,,0.6,437.1,0,2,,,0,2,
3204,22.02.1961,10.1,2,2,2,-2.5,2,0,2,80,2,5.9,2,7.8,2,,,1.5,1046.5,0,2,,,0,2,
3204,23.02.1961,8.8,2,2.5,2,-1.6,2,0,2,80.6,2,6,2,6.4,2,,,1.3,899.8,0,2,,,0,2,
3204,24.02.1961,12.4,2,8.3,2,0.7,2,0,2,67,2,7.2,2,3.4,2,,,1,607.5,0,2,,,0,2,
3204,25.02.1961,15.2,2,8.5,2,4.8,2,0,2,48,2,5.3,2,8.2,2,,,1.9,1092,0,2,,,0,2,
3204,26.02.1961,13,2,8.9,2,4.4,2,0,2,73,2,8.4,2,7,2,,,1.7,986.2,0,2,,,0,2,
3204,27.02.1961,12.6,2,11,2,7.5,2,0.8,2,83,2,10.9,2,0.9,2,,,0.8,420.2,0,2,,,1,2,
3204,28.02.1961,12.2,2,4.7,2,2.2,2,2.8,2,83,2,7.5,2,0.4,2,,,0.7,389.2,0,2,,,3.2,2,
3204,01.03.1961,5.2,2,3.3,2,1.2,2,0,2,88,2,6.8,2,1.7,2,,,0.8,516.1,0,2,,,0,2,
3204,02.03.1961,6.4,2,4.1,2,0.1,2,1.5,2,80,2,6.5,2,2.4,2,,,0.9,607.6,0,2,,,1.8,2,
3204,03.03.1961,5.6,2,2.6,2,0.9,2,0,2,94,2,7.2,2,1.7,2,,,0.8,510.7,0,2,,,0,2,
3204,04.03.1961,10,2,1.8,2,-3,2,0,2,75,2,5.3,2,8.3,2,,,1.7,1168.1,0,2,,,0,2,
3204,05.03.1961,13.1,2,4,2,-1.7,2,0,2,69,2,5.7,2,8.7,2,,,1.9,1218.9,0,2,,,0,2,
3204,06.03.1961,14.1,2,5.3,2,-1.3,2,0,2,72,2,6.3,2,7.9,2,,,1.8,1134,0,2,,,0,2,
3204,07.03.1961,15,2,5.5,2,-0.2,2,0,2,66,2,6,2,9.2,2,,,2,1253.5,0,2,,,0,2,
3204,08.03.1961,15.7,2,4.9,2,-0.6,2,0,2,72,2,6.3,2,9.1,2,,,2.1,1275.8,0,2,,,0,2,
3204,09.03.1961,19.2,2,7.3,2,-1,2,0,2,62,2,6,2,9.3,2,,,2.2,1308.2,0,2,,,0,2,
3204,10.03.1961,17.1,2,9.4,2,1.6,2,0,2,61,2,7,2,8.7,2,,,2.2,1290.6,0,2,,,0,2,
3204,11.03.1961,10.2,2,7.4,2,5.4,2,0,2,76,2,7.9,2,0.6,2,,,0.8,453,0,2,,,0,2,
3204,12.03.1961,14.2,2,10.1,2,3.2,2,1.3,2,64,2,7.8,2,4.1,2,,,1.5,846.3,0,2,,,1.6,2,
3204,13.03.1961,11,2,8.5,2,7.4,2,0.7,2,93,2,10.1,2,0,2,,,0.8,413.5,0,2,,,0.9,2,
3204,14.03.1961,9.6,2,8.2,2,7.4,2,0.2,2,78,2,8.8,2,0.3,2,,,0.8,450.1,0,2,,,0.3,2,
3204,15.03.1961,11.4,2,8,2,6.4,2,0,2,85,2,9.4,2,1.7,2,,,1.1,622.6,0,2,,,0,2,
3204,16.03.1961,17,2,9.6,2,5,2,0,2,66,2,7.7,2,9.4,2,,,2.5,1426.7,0,2,,,0,2,
3204,17.03.1961,18.5,2,12.4,2,1.6,2,0,2,53,2,6.8,2,9.8,2,,,2.5,1449.7,0,2,,,0,2,
3204,18.03.1961,13.8,2,5.5,2,2.7,2,0.4,2,78,2,7.7,2,1.2,2,,,1,558.5,0,2,,,0.6,2,
3204,19.03.1961,5.6,2,1.3,2,-0.6,2,0.4,2,79,2,5.4,2,4.8,2,,,1.4,960.8,0,2,,,0.6,2,
3204,20.03.1961,3.4,2,0.7,2,-2.2,2,4.7,2,75,2,4.9,2,4.4,2,,,1.2,916,0,2,,,5.4,2,
3204,21.03.1961,3.3,2,0.1,2,-1.2,2,2.9,2,83,2,5.4,2,4.4,2,,,1.3,924.5,4,2,,,3.4,2,
3204,22.03.1961,3.4,2,0.5,2,-5.1,2,0.3,2,82.5,2,5.2,2,6.6,2,,,1.5,1173.1,4,2,,,0.5,2,
3204,23.03.1961,6.6,2,5,2,1.7,2,0.1,2,84,2,7.4,2,0.2,2,,,0.8,491.6,1,2,,,0.2,2,
3204,24.03.1961,9.2,2,6.4,2,3.3,2,0,2,74,2,7.2,2,1.4,2,,,1.1,663,0,2,,,0,2,
3204,25.03.1961,8.8,2,5.4,2,1.9,2,0,2,76.8,2,6.9,2,0.8,2,,,1,580.9,0,2,,,0,2,
3204,26.03.1961,12.6,2,7.2,2,0.2,2,0,2,64.8,2,6.6,2,6.4,2,,,1.9,1212.7,0,2,,,0,2,
3204,27.03.1961,6.8,2,1.2,2,-0.9,2,2.1,2,79.3,2,5.6,2,5.2,2,,,1.5,1053.9,0,2,,,2.6,2,
3204,28.03.1961,4.5,2,2.2,2,-1.8,2,0,2,69,2,5,2,2.7,2,,,1.1,814.1,1,2,,,0,2,
3204,29.03.1961,5.9,2,4.3,2,1.8,2,0.8,2,78,2,6.6,2,0.7,2,,,0.9,582.9,0,2,,,1,2,
3204,30.03.1961,9.2,2,8,2,4.4,2,19.7,2,88,2,9.3,2,0.3,2,,,0.9,531.8,0,2,,,20.6,2,
3204,31.03.1961,8.8,2,3.3,2,1.7,2,0.3,2,88,2,7,2,1.2,2,,,1.1,652.3,0,2,,,0.4,2,
3204,01.04.1961,10,2,7,2,1.9,2,3.8,2,82,2,8.4,2,0.7,2,,,1,612.4,0,2,,,4.3,2,
3204,02.04.1961,10.6,2,7.7,2,3.7,2,7.4,2,92,2,9.5,2,0.5,2,,,1,572,0,2,,,8,2,
3204,03.04.1961,8.5,2,6.5,2,4.7,2,8,2,80,2,7.7,2,2.4,2,,,1.3,799.3,0,2,,,8.6,2,
3204,04.04.1961,9.1,2,7,2,5.6,2,0.8,2,94,2,9.6,2,0.5,2,,,1,583.5,0,2,,,1.1,2,
3204,05.04.1961,19.8,2,15.1,2,7,2,0.4,2,61,2,10.5,2,5,2,,,2.2,1177.8,0,2,,,0.6,2,
3204,06.04.1961,22.4,2,16.8,2,10.2,2,0,2,52,2,9.7,2,7.9,2,,,2.9,1482,0,2,,,0,2,
3204,07.04.1961,22,2,15.6,2,12.1,2,4.4,2,62,2,10.9,2,6.3,2,,,2.6,1301.6,0,2,,,4.9,2,
3204,08.04.1961,13.6,2,6.9,2,4.7,2,1.7,2,94,2,9.8,2,1.7,2,,,1.4,773.2,0,2,,,2,2,
3204,09.04.1961,8.3,2,3.8,2,1.4,2,0,2,81,2,6.6,2,7,2,,,2.1,1415.1,0,2,,,0,2,
3204,10.04.1961,12.8,2,7.1,2,0.3,2,0,2,86,2,8.4,2,3.9,2,,,1.7,1050.8,0,2,,,0,2,
3204,11.04.1961,16.3,2,9.8,2,3.9,2,0,2,85,2,10.6,2,6,2,,,2.2,1287.9,0,2,,,0,2,
3204,12.04.1961,17.6,2,10.7,2,6.1,2,0,2,76,2,9.8,2,8,2,,,2.8,1599.8,0,2,,,0,2,
3204,13.04.1961,20.7,2,13,2,5.7,2,0,2,72,2,10.5,2,9.8,2,,,3.2,1780,0,2,,,0,2,
3204,14.04.1961,21.2,2,13.2,2,8.6,2,1.6,2,68,2,10.5,2,7.1,2,,,2.8,1447.1,0,2,,,1.9,2,
3204,15.04.1961,12,2,9.7,2,7.7,2,22.2,2,99,2,11.7,2,0.4,2,,,1.2,644.5,0,2,,,23.1,2,
3204,16.04.1961,12.8,2,9.2,2,7.9,2,0,2,90,2,10.5,2,1.7,2,,,1.5,834.9,0,2,,,0,2,
3204,17.04.1961,15.6,2,9.6,2,3.3,2,1.5,2,86,2,10,2,2.3,2,,,1.5,878,0,2,,,1.8,2,
3204,18.04.1961,11.7,2,9.3,2,6.1,2,8.6,2,95,2,10.9,2,0.4,2,,,1.1,623,0,2,,,9.2,2,
3204,19.04.1961,11.9,2,9.1,2,7.9,2,0,2,87,2,10.1,2,0,2,,,1.1,615.6,0,2,,,0,2,
3204,20.04.1961,15.6,2,10.6,2,6.1,2,9.2,2,92,2,11.2,2,2,2,,,1.6,870.9,0,2,,,9.9,2,
3204,21.04.1961,16.2,2,11.3,2,7.3,2,0.8,2,83,2,11,2,1.9,2,,,1.5,826.4,0,2,,,1.1,2,
3204,22.04.1961,19.5,2,12.9,2,6.5,2,7.1,2,83,2,12,2,7,2,,,2.8,1512.7,0,2,,,7.7,2,
3204,23.04.1961,16.8,2,11.5,2,9.5,2,21.2,2,88,2,12,2,2.5,2,,,1.7,913.3,0,2,,,22.1,2,
3204,24.04.1961,13.8,2,10.9,2,8.6,2,0,2,90,2,11.7,2,0.4,2,,,1.2,652.6,0,2,,,0,2,
3204,25.04.1961,15.1,2,10.4,2,8.3,2,15.3,2,88,2,11.1,2,2.3,2,,,1.7,911.9,0,2,,,16.1,2,
3204,26.04.1961,17,2,9.9,2,3.7,2,15.4,2,91.9,2,10.8,2,4.9,2,,,2.1,1211,0,2,,,16.2,2,
3204,27.04.1961,13.4,2,9.3,2,8.2,2,0,2,79,2,9.7,2,2.1,2,,,1.7,948.4,0,2,,,0,2,
3204,28.04.1961,12.7,2,9.1,2,5.3,2,1.1,2,82,2,9.5,2,4.8,2,,,2.2,1300.6,0,2,,,1.4,2,
3204,29.04.1961,12.5,2,9.3,2,6.8,2,41.2,2,94,2,11,2,0.4,2,,,1.3,701.5,0,2,,,42.4,2,
3204,30.04.1961,10.2,2,9.1,2,7.9,2,0.5,2,98,2,11,2,0,2,,,1.2,667.3,0,2,,,0.7,2,
3204,01.05.1961,12.7,2,9.7,2,8.1,2,1.7,2,91,2,11.1,2,0.6,2,,,1.4,749.4,0,2,,,2,2,
3204,02.05.1961,13.1,2,10.4,2,6.6,2,0.6,2,84,2,10.7,2,2.5,2,,,1.7,974.7,0,2,,,0.8,2,
3204,03.05.1961,15.7,2,10.8,2,8.5,2,0.3,2,69,2,9.1,2,8.2,2,,,3.1,1747.9,0,2,,,0.5,2,
3204,04.05.1961,16.7,2,13.2,2,7.3,2,2.7,2,78.2,2,12,2,2.5,2,,,1.9,1010.8,0,2,,,3.1,2,
3204,05.05.1961,20.4,2,15.6,2,10.9,2,9.3,2,83,2,15,2,4.2,2,,,2.4,1251.2,0,2,,,10,2,
3204,06.05.1961,17,2,12.3,2,10.8,2,3.3,2,87,2,12.6,2,3.5,2,,,2.2,1138.6,0,2,,,3.7,2,
3204,07.05.1961,12.7,2,9.6,2,8.3,2,6.1,2,85,2,10.3,2,3,2,,,1.9,1091,0,2,,,6.7,2,
3204,08.05.1961,12.4,2,7.7,2,5.5,2,4.2,2,79,2,8.5,2,6.9,2,,,2.7,1636.1,0,2,,,4.7,2,
3204,09.05.1961,9.7,2,6.9,2,5.4,2,7.4,2,89,2,8.9,2,3.3,2,,,1.9,1153.4,0,2,,,8,2,
3204,10.05.1961,8.1,2,6.1,2,5.3,2,5.2,2,85,2,8,2,1.6,2,,,1.5,906.6,0,2,,,5.7,2,
3204,11.05.1961,9.7,2,5.8,2,4.1,2,2.7,2,88,2,8,2,4.1,2,,,2,1268.9,0,2,,,3.1,2,
3204,12.05.1961,7.1,2,6.3,2,4.4,2,9,2,93,2,8.9,2,0.1,2,,,1.2,728.7,0,2,,,9.6,2,
3204,13.05.1961,15.5,2,9.5,2,6.6,2,0,2,76,2,9.3,2,7.3,2,,,3,1731.1,0,2,,,0,2,
3204,14.05.1961,13.5,2,7.2,2,4.6,2,0,2,73,2,8,2,8.9,2,,,3.2,1950.1,0,2,,,0,2,
3204,15.05.1961,12.6,2,7.2,2,1,2,1.2,2,83,2,8.5,2,7.5,2,,,2.6,1675,0,2,,,1.5,2,
3204,16.05.1961,12.6,2,8.6,2,5.3,2,1.4,2,81,2,8.9,2,4.2,2,,,2.1,1264.9,0,2,,,1.7,2,
3204,17.05.1961,13,2,8.6,2,6,2,0,2,79.2,2,8.9,2,3.2,2,,,2,1161.7,0,2,,,0,2,
3204,18.05.1961,13.9,2,8.3,2,3.1,2,0,2,76,2,8.4,2,6.6,2,,,2.6,1622.6,0,2,,,0,2,
3204,19.05.1961,14.4,2,8.9,2,3.8,2,0,2,76,2,8.7,2,5.1,2,,,2.5,1479.1,0,2,,,0,2,
3204,20.05.1961,10.7,2,7.2,2,4.4,2,6.9,2,92,2,9.4,2,0.7,2,,,1.4,836,0,2,,,7.5,2,
3204,21.05.1961,11.2,2,7.3,2,5.2,2,2.9,2,88,2,9,2,4,2,,,2.1,1271.2,0,2,,,3.3,2,
3204,22.05.1961,15.6,2,10.3,2,5.7,2,0,2,83,2,10.1,2,5.6,2,,,2.6,1504.8,0,2,,,0,2,
3204,23.05.1961,17.5,2,11.3,2,3.7,2,0,2,72,2,9.5,2,9.2,2,,,3.4,2009.7,0,2,,,0,2,
3204,24.05.1961,17.6,2,11.1,2,6.3,2,0,2,73,2,9.9,2,9.9,2,,,3.7,2095.5,0,2,,,0,2,
3204,25.05.1961,20.2,2,13.2,2,3.4,2,0,2,71,2,10.4,2,11.1,2,,,3.9,2262.9,0,2,,,0,2,
3204,26.05.1961,18.7,2,13.1,2,7.7,2,14.1,2,81,2,12.5,2,1.9,2,,,1.9,989,0,2,,,14.9,2,
3204,27.05.1961,10.8,2,4,2,3.3,2,10.7,2,99,2,8.2,2,0,2,,,1.3,760.3,0,2,,,11.4,2,
3204,28.05.1961,8.2,2,5.5,2,2.7,2,9.6,2,92,2,8.2,2,0.3,2,,,1.2,776.2,0,2,,,10.3,2,
3204,29.05.1961,6,2,4.3,2,3.8,2,13.9,2,98,2,8.1,2,0,2,,,1.2,764.8,0,2,,,14.7,2,
3204,30.05.1961,7,2,5.9,2,4.2,2,4.8,2,93,2,8.5,2,0.5,2,,,1.3,835.3,0,2,,,5.3,2,
3204,31.05.1961,15.9,2,9.3,2,6.2,2,1.4,2,87,2,10.2,2,4.6,2,,,2.5,1398.1,0,2,,,1.7,2,
3204,01.06.1961,22.8,2,15.5,2,5.6,2,13.8,2,78,2,13.6,2,6,2,,,3,1592.3,0,2,,,14.6,2,
3204,02.06.1961,15.1,2,11.4,2,10.6,2,4.3,2,86,2,11.5,2,1.8,2,,,1.9,1046.9,0,2,,,4.8,2,
3204,03.06.1961,15.1,2,11.7,2,8.6,2,9.6,2,87,2,11.9,2,1.2,2,,,1.7,925.4,0,2,,,10.3,2,
3204,04.06.1961,20.2,2,14.9,2,10.2,2,6.5,2,96,2,15.2,2,2.2,2,,,2.1,1078.2,0,2,,,7.1,2,
3204,05.06.1961,22.1,2,16.2,2,11.9,2,5.6,2,88,2,16,2,3.1,2,,,2.5,1244.9,0,2,,,6.1,2,
3204,06.06.1961,22,2,14.8,2,10.1,2,14.7,2,91,2,15.3,2,4.2,2,,,2.7,1397.9,0,2,,,15.5,2,
3204,07.06.1961,21.8,2,15.9,2,10.6,2,9.4,2,90,2,16.1,2,4.4,2,,,2.6,1331,0,2,,,10.1,2,
3204,08.06.1961,20.3,2,14.9,2,13,2,0,2,84,2,14.4,2,5.4,2,,,2.9,1484.1,0,2,,,0,2,
3204,09.06.1961,21.4,2,15.5,2,9.7,2,29.1,2,83,2,14.6,2,5,2,,,2.8,1458.1,0,2,,,30.1,2,
3204,10.06.1961,12.9,2,9.9,2,9,2,3.7,2,95,2,11.4,2,0,2,,,1.4,784.4,0,2,,,4.2,2,
3204,11.06.1961,17.6,2,12.6,2,9,2,1,2,82,2,12,2,1.9,2,,,2,1061.2,0,2,,,1.3,2,
3204,12.06.1961,16.6,2,11.7,2,9.3,2,2.8,2,80,2,11.1,2,6.6,2,,,3,1682.9,0,2,,,3.2,2,
3204,13.06.1961,16.7,2,12.3,2,9,2,10.2,2,85,2,12.3,2,1.8,2,,,1.9,1035.6,0,2,,,10.9,2,
3204,14.06.1961,13.7,2,10.8,2,9.8,2,0.7,2,86,2,11.5,2,0.6,2,,,1.7,912.2,0,2,,,0.9,2,
3204,15.06.1961,17.2,2,11.5,2,6.9,2,0,2,76,2,10.3,2,10.6,2,,,4,2266,0,2,,,0,2,
3204,16.06.1961,18.8,2,12.4,2,4.3,2,0,2,72,2,10.6,2,11.4,2,,,4,2336,0,2,,,0,2,
3204,17.06.1961,22.7,2,16,2,5.9,2,0,2,68,2,12.4,2,11.9,2,,,4.5,2461.1,0,2,,,0,2,
3204,18.06.1961,25.6,2,20.6,2,11.9,2,0.6,2,63,2,15.3,2,13.4,2,,,5.2,2641.4,0,2,,,0.8,2,
3204,19.06.1961,20.5,2,13.5,2,11.2,2,0,2,76,2,12.2,2,6.8,2,,,3.4,1757.5,0,2,,,0,2,
3204,20.06.1961,19.9,2,13.5,2,5.7,2,0,2,72,2,11.3,2,12.1,2,,,4.3,2434.9,0,2,,,0,2,
3204,21.06.1961,19.2,2,13.3,2,7.1,2,0,2,69,2,10.9,2,12.1,2,,,4.4,2476.5,0,2,,,0,2,
3204,22.06.1961,24.2,2,17.2,2,5.4,2,0,2,65,2,12.5,2,11.7,2,,,4.5,2421.1,0,2,,,0,2,
3204,23.06.1961,22.5,2,16.2,2,9.8,2,0,2,67,2,12.4,2,12.5,2,,,4.7,2476.2,0,2,,,0,2,
3204,24.06.1961,25.9,2,18.1,2,10.2,2,0,2,60,2,12.7,2,13.7,2,,,5.2,2669.2,0,2,,,0,2,
3204,25.06.1961,28.2,2,20.8,2,10.9,2,0,2,59,2,14.3,2,14.4,2,,,5.6,2792.9,0,2,,,0,2,
3204,26.06.1961,28.7,2,22.5,2,14.7,2,0,2,64,2,17.2,2,10,2,,,4.5,2142.9,0,2,,,0,2,
3204,27.06.1961,22.8,2,15.8,2,13.1,2,3.1,2,82,2,15.6,2,3.1,2,,,2.5,1216.8,0,2,,,3.5,2,
3204,28.06.1961,16.8,2,12.7,2,8.4,2,0,2,68,2,10.2,2,7.5,2,,,3.2,1795.9,0,2,,,0,2,
3204,29.06.1961,22.5,2,15.7,2,6.6,2,0,2,67,2,12,2,13.6,2,,,4.9,2650.4,0,2,,,0,2,
3204,30.06.1961,26.3,2,18.9,2,9.7,2,0,2,62,2,13.1,2,13.9,2,,,5.3,2717.9,0,2,,,0,2,
3204,01.07.1961,29,2,22,2,10.9,2,0,2,59.1,2,15.1,2,14.2,2,,,5.5,2743.7,0,2,,,0,2,
3204,02.07.1961,30.8,2,22.4,2,14.1,2,0,2,57,2,15,2,13.9,2,,,5.7,2700.4,0,2,,,0,2,
3204,03.07.1961,29.6,2,20.6,2,13.2,2,1.6,2,69,2,17,2,9.6,2,,,4.4,2106,0,2,,,1.9,2,
3204,04.07.1961,17.8,2,13.2,2,11.1,2,2.4,2,81,2,13,2,1.9,2,,,2.1,1085.3,0,2,,,2.8,2,
3204,05.07.1961,13.6,2,9.1,2,7.3,2,3.3,2,82,2,9.8,2,5.2,2,,,2.6,1496.6,0,2,,,3.7,2,
3204,06.07.1961,14.1,2,10.2,2,5.5,2,0,2,76.7,2,9.9,2,4.9,2,,,2.5,1453.5,0,2,,,0,2,
3204,07.07.1961,17.4,2,12.9,2,4.2,2,0,2,67,2,10,2,8.1,2,,,3.3,1904.9,0,2,,,0,2,
3204,08.07.1961,21,2,15.4,2,7.7,2,6.6,2,66.4,2,12.3,2,6.7,2,,,3.2,1696.5,0,2,,,7.2,2,
3204,09.07.1961,17.5,2,13.7,2,10.4,2,0,2,78.7,2,12.1,2,3.8,2,,,2.4,1282.6,0,2,,,0,2,
3204,10.07.1961,18,2,14.4,2,11,2,0,2,75.5,2,12.5,2,4.1,2,,,2.6,1348.9,0,2,,,0,2,
3204,11.07.1961,23.9,2,18.3,2,11.4,2,3.4,2,71,2,15.2,2,9,2,,,4,2031.2,0,2,,,3.8,2,
3204,12.07.1961,27.3,2,21.5,2,12.6,2,4.9,2,68,2,16.6,2,12.4,2,,,5,2438.4,0,2,,,5.4,2,
3204,13.07.1961,20.2,2,13.9,2,11.9,2,2,2,76,2,12.6,2,3.8,2,,,2.5,1300.5,0,2,,,2.4,2,
3204,14.07.1961,16.1,2,13.5,2,9.1,2,2.9,2,80,2,12.6,2,5.1,2,,,2.6,1448,0,2,,,3.3,2,
3204,15.07.1961,19.2,2,14.1,2,9.6,2,0,2,67,2,11.1,2,10.3,2,,,4,2167.7,0,2,,,0,2,
