STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97065,01.01.1961,,,1.934780311,2,,,0,2,94.145836,2,,,,,2.6,2,,,,,,,0,2,
97065,02.01.1961,,,0.778903969,2,,,0,2,93.120834,2,,,,,3.5,2,,,,,,,0,2,
97065,03.01.1961,,,3.684462328,2,,,0,2,84.21667,2,,,,,5.1,2,,,,,,,0,2,
97065,04.01.1961,,,3.058930394,2,,,0.9,2,87.92083,2,,,,,4,2,,,,,,,1.1,2,
97065,05.01.1961,,,1.91219591,2,,,1.1,2,90.6625,2,,,,,5.2,2,,,,,,,1.4,2,
97065,06.01.1961,,,1.388167498,2,,,0,2,79.07917,2,,,,,5.2,2,,,,,,,0,2,
97065,07.01.1961,,,1.964047022,2,,,1.3,2,91.20417,2,,,,,4.7,2,,,,,,,1.7,2,
97065,08.01.1961,,,2.456208285,2,,,0,2,89.1375,2,,,,,4.3,2,,,,,,,0,2,
97065,09.01.1961,,,3.189530706,2,,,0.8,2,88.625,2,,,,,3.9,2,,,,,,,1,2,
97065,10.01.1961,,,2.689446588,2,,,0,2,87.72083,2,,,,,3.6,2,,,,,,,0,2,
97065,11.01.1961,,,0.688930415,2,,,0,2,91.64167,2,,,,,3.4,2,,,,,,,0,2,
97065,12.01.1961,,,-2.736793162,2,,,0,2,87.11667,2,,,,,2.3,2,,,,,,,0,2,
97065,13.01.1961,,,-0.193122902,2,,,0,2,75.85,2,,,,,2.1,2,,,,,,,0,2,
97065,14.01.1961,,,0.496980267,2,,,5.3,2,93.604164,2,,,,,2.5,2,,,,,,,6.1,2,
97065,15.01.1961,,,-1.380371504,2,,,0,2,97.995834,2,,,,,2.9,2,,,,,,,0,2,
97065,16.01.1961,,,-5.374041504,2,,,0,2,95.175,2,,,,,3.1,2,,,,,,,0,2,
97065,17.01.1961,,,-5.143515621,2,,,0,2,89.8125,2,,,,,4.3,2,,,,,,,0,2,
97065,18.01.1961,,,-8.894556162,2,,,0,2,75.84167,2,,,,,4.5,2,,,,,,,0,2,
97065,19.01.1961,,,-7.568335291,2,,,0,2,70.2375,2,,,,,3.9,2,,,,,,,0,2,
97065,20.01.1961,,,-3.597585233,2,,,0,2,72.15417,2,,,,,2.6,2,,,,,,,0,2,
97065,21.01.1961,,,-1.159362115,2,,,0,2,84.38333,2,,,,,2.2,2,,,,,,,0,2,
97065,22.01.1961,,,0.917419429,2,,,0,2,91.4,2,,,,,2.5,2,,,,,,,0,2,
97065,23.01.1961,,,-2.280405425,2,,,1.6,2,95.2375,2,,,,,3,2,,,,,,,2.1,2,
97065,24.01.1961,,,-6.36117538,2,,,0,2,91.63333,2,,,,,4,2,,,,,,,0,2,
97065,25.01.1961,,,-9.131060341,2,,,0,2,85.9,2,,,,,5.1,2,,,,,,,0,2,
97065,26.01.1961,,,-12.831800431,2,,,0,2,82.979164,2,,,,,3.9,2,,,,,,,0,2,
97065,27.01.1961,,,-6.755659868,2,,,0,2,76.65833,2,,,,,3.2,2,,,,,,,0,2,
97065,28.01.1961,,,-4.499214335,2,,,0,2,78.30417,2,,,,,4.9,2,,,,,,,0,2,
97065,29.01.1961,,,4.594080486,2,,,0,2,79.40833,2,,,,,6.6,2,,,,,,,0,2,
97065,30.01.1961,,,6.606713346,2,,,2.1,2,84.15,2,,,,,7.6,2,,,,,,,2.4,2,
97065,31.01.1961,,,5.654859228,2,,,4.8,2,92.02917,2,,,,,6.4,2,,,,,,,5.3,2,
97065,01.02.1961,,,3.334387787,2,,,4.5,2,85.291664,2,,,,,5.8,2,,,,,,,5,2,
97065,02.02.1961,,,2.238775265,2,,,1.6,2,87.11667,2,,,,,4.4,2,,,,,,,2,2,
97065,03.02.1961,,,0.436771622,2,,,2.7,2,95.50833,2,,,,,4.4,2,,,,,,,3.2,2,
97065,04.02.1961,,,0.815099729,2,,,2.8,2,92.4875,2,,,,,4.8,2,,,,,,,3.3,2,
97065,05.02.1961,,,-1.811310064,2,,,0,2,88.75833,2,,,,,4.1,2,,,,,,,0,2,
97065,06.02.1961,,,2.833819776,2,,,0,2,86.7125,2,,,,,4.8,2,,,,,,,0,2,
97065,07.02.1961,,,4.763535364,2,,,1.1,2,85.666664,2,,,,,5.7,2,,,,,,,1.4,2,
97065,08.02.1961,,,3.471850781,2,,,3.4,2,91.17917,2,,,,,5.7,2,,,,,,,3.8,2,
97065,09.02.1961,,,6.804846284,2,,,12.1,2,93.754166,2,,,,,6.7,2,,,,,,,12.9,2,
97065,10.02.1961,,,4.161935307,2,,,4.7,2,92.575,2,,,,,6.6,2,,,,,,,5.2,2,
97065,11.02.1961,,,5.790015373,2,,,3.6,2,82.19583,2,,,,,5.4,2,,,,,,,4,2,
97065,12.02.1961,,,4.210507895,2,,,4.1,2,96.9875,2,,,,,4.9,2,,,,,,,4.6,2,
97065,13.02.1961,,,5.359659464,2,,,0,2,95.7,2,,,,,2.6,2,,,,,,,0,2,
97065,14.02.1961,,,7.067101713,2,,,0,2,90.441666,2,,,,,1.7,2,,,,,,,0,2,
97065,15.02.1961,,,8.374359239,2,,,0,2,73.25833,2,,,,,1.8,2,,,,,,,0,2,
97065,16.02.1961,,,6.307633947,2,,,0,2,89.125,2,,,,,1.7,2,,,,,,,0,2,
97065,17.02.1961,,,4.931614018,2,,,0,2,87.0375,2,,,,,1.4,2,,,,,,,0,2,
97065,18.02.1961,,,5.414627577,2,,,0,2,83.88333,2,,,,,2.1,2,,,,,,,0,2,
97065,19.02.1961,,,4.65146269,2,,,0,2,95.808334,2,,,,,2.9,2,,,,,,,0,2,
97065,20.02.1961,,,4.714082591,2,,,0,2,96.36667,2,,,,,2.3,2,,,,,,,0,2,
97065,21.02.1961,,,3.937333818,2,,,0,2,85.395836,2,,,,,3.4,2,,,,,,,0,2,
97065,22.02.1961,,,2.948012897,2,,,0,2,86.916664,2,,,,,3.8,2,,,,,,,0,2,
97065,23.02.1961,,,3.601969691,2,,,0,2,81.70417,2,,,,,3.6,2,,,,,,,0,2,
97065,24.02.1961,,,5.713894708,2,,,0,2,81.09167,2,,,,,3.2,2,,,,,,,0,2,
97065,25.02.1961,,,4.429952479,2,,,0,2,82.15833,2,,,,,4.3,2,,,,,,,0,2,
97065,26.02.1961,,,6.380874864,2,,,0,2,78.75833,2,,,,,3.6,2,,,,,,,0,2,
97065,27.02.1961,,,9.612242351,2,,,0,2,81.24167,2,,,,,4.5,2,,,,,,,0,2,
97065,28.02.1961,,,7.297080394,2,,,1.3,2,85.325,2,,,,,5.6,2,,,,,,,1.6,2,
97065,01.03.1961,,,4.062892856,2,,,1.5,2,91.85833,2,,,,,3.8,2,,,,,,,1.8,2,
97065,02.03.1961,,,5.332476878,2,,,1.6,2,83.254166,2,,,,,3.5,2,,,,,,,1.9,2,
97065,03.03.1961,,,5.78887693,2,,,1.6,2,96.4875,2,,,,,2.6,2,,,,,,,1.9,2,
97065,04.03.1961,,,4.627510323,2,,,0,2,87.5625,2,,,,,2.1,2,,,,,,,0,2,
