STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
465,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
465,02.01.1961,,,,,,,14.3,0,,,,,,,,,,,3,0,,,15.6,0,
465,03.01.1961,,,,,,,7.6,0,,,,,,,,,,,3,0,,,8.5,0,
465,04.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
465,05.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
465,06.01.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
465,07.01.1961,,,,,,,5.1,0,,,,,,,,,,,4,0,,,5.8,0,
465,08.01.1961,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.7,0,
465,09.01.1961,,,,,,,4.7,0,,,,,,,,,,,2,0,,,5.4,0,
465,10.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
465,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
465,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,13.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
465,14.01.1961,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.8,0,
465,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
465,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
465,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
465,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
465,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
465,20.01.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
465,21.01.1961,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
465,22.01.1961,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.5,0,
465,23.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
465,24.01.1961,,,,,,,3.4,0,,,,,,,,,,,3,0,,,4.3,0,
465,25.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
465,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
465,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
465,28.01.1961,,,,,,,1.5,0,,,,,,,,,,,6,0,,,2,0,
465,29.01.1961,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
465,30.01.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
465,31.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
465,01.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
465,02.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
465,03.02.1961,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
465,04.02.1961,,,,,,,8.7,0,,,,,,,,,,,3,0,,,9.7,0,
465,05.02.1961,,,,,,,2.3,0,,,,,,,,,,,10,0,,,3,0,
465,06.02.1961,,,,,,,4.6,0,,,,,,,,,,,8,0,,,5.3,0,
465,07.02.1961,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
465,08.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
465,09.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
465,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,11.02.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
465,12.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
465,13.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
465,14.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
465,15.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
465,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
465,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
465,18.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
465,19.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
465,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
465,28.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
465,01.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
465,02.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
465,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
465,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,13.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
465,14.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
465,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,19.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
465,20.03.1961,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
465,21.03.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
465,22.03.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
465,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
465,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,27.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
465,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
465,30.03.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
465,31.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
465,01.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
465,02.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
465,03.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
465,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
465,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
465,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,07.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
465,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,14.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
465,15.04.1961,,,,,,,27.9,0,,,,,,,,,,,0,0,,,28.9,0,
465,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,17.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
465,18.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
465,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,20.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
465,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,22.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
465,23.04.1961,,,,,,,33,0,,,,,,,,,,,0,0,,,34.1,0,
465,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,27.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
465,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,29.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
465,30.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
465,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,02.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
465,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,04.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
465,05.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
465,06.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
465,07.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
465,08.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
465,09.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
465,10.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
465,11.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
465,12.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
465,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,16.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
465,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
465,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,19.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
465,20.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
465,21.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
465,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,26.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
465,27.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
465,28.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
465,29.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
465,30.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
465,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,01.06.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
465,02.06.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
465,03.06.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
465,04.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
465,05.06.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
465,06.06.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
465,07.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
465,08.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
465,09.06.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
465,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
465,11.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
465,12.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
465,13.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
465,14.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
465,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,18.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
465,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,27.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
465,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,03.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
465,04.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
465,05.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
465,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,08.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
465,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,10.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
465,11.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
465,12.07.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
465,13.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
465,14.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
465,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,16.07.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
465,17.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
465,18.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
465,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
465,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
465,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,27.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
465,28.07.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
465,29.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
465,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,01.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
465,02.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
465,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,04.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
465,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,06.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
465,07.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
465,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,10.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
465,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
465,14.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
465,15.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
465,16.08.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
465,17.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
465,18.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
465,19.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
465,20.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
465,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,22.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
465,23.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
465,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
465,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
465,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,03.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
465,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
465,05.09.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
465,06.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
465,07.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
465,08.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
465,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
465,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,11.09.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
465,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
465,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
465,14.09.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
465,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,24.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
465,25.09.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
465,26.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
465,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
465,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
465,30.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
465,01.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
465,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,07.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
465,08.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
465,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,16.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
465,17.10.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
465,18.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
465,19.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
465,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
465,24.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
465,25.10.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
465,26.10.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
465,27.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
465,28.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
465,29.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
465,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
465,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,03.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
465,04.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
465,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,06.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
465,07.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
465,08.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
465,09.11.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
465,10.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
465,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,12.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
465,13.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
465,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
465,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
465,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
465,26.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
