STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5788,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5788,02.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
5788,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5788,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5788,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,07.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5788,08.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5788,09.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5788,10.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5788,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5788,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,13.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5788,14.01.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
5788,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5788,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5788,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5788,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5788,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5788,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5788,21.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5788,22.01.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
5788,23.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5788,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5788,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5788,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5788,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5788,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5788,29.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,30.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5788,31.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5788,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,02.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5788,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5788,04.02.1961,,,,,,,8.5,2,,,,,,,,,,,1,2,,,9.5,2,
5788,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5788,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5788,07.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5788,08.02.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5788,09.02.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5788,10.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5788,11.02.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5788,12.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5788,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5788,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5788,19.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5788,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5788,27.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5788,28.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5788,01.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5788,02.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5788,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,12.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5788,13.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5788,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5788,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5788,20.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5788,21.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
5788,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5788,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5788,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,27.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5788,28.03.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
5788,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,30.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5788,31.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5788,01.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5788,02.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5788,03.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5788,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5788,05.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5788,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,07.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5788,08.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5788,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,14.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5788,15.04.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
5788,16.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5788,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,24.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5788,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,28.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5788,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,30.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5788,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5788,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5788,03.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5788,04.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5788,05.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5788,06.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5788,07.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5788,08.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5788,09.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5788,10.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5788,11.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5788,12.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5788,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,15.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5788,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5788,20.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5788,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,26.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5788,27.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5788,28.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5788,29.05.1961,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.7,2,
5788,30.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5788,31.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5788,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,04.06.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5788,05.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5788,06.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5788,07.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5788,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,09.06.1961,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.3,2,
5788,10.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5788,11.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5788,12.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5788,13.06.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5788,14.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5788,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,18.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5788,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,27.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5788,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,04.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5788,05.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5788,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,08.07.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5788,09.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5788,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,13.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5788,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,16.07.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
5788,17.07.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5788,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,19.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5788,20.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5788,21.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5788,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,27.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5788,28.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5788,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,02.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5788,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,04.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5788,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,06.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5788,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,10.08.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5788,11.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5788,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5788,15.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5788,16.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5788,17.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5788,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5788,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5788,21.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5788,22.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5788,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5788,24.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5788,25.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5788,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,05.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5788,06.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5788,07.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5788,08.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5788,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5788,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,13.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5788,14.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5788,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,08.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5788,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,17.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5788,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,20.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5788,21.10.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
5788,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5788,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,25.10.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5788,26.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5788,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5788,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,31.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5788,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5788,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,03.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5788,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,06.11.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5788,07.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5788,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5788,09.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5788,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,13.11.1961,,,,,,,35,2,,,,,,,,,,,0,2,,,36.2,2,
5788,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5788,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5788,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5788,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
