STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1360,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,02.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1360,03.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1360,04.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1360,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1360,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1360,08.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1360,09.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
1360,10.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1360,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1360,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,13.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
1360,14.01.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
1360,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,21.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
1360,22.01.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
1360,23.01.1961,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.7,2,
1360,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1360,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1360,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1360,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1360,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1360,29.01.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
1360,30.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1360,31.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1360,01.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1360,02.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1360,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1360,04.02.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
1360,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1360,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
1360,07.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1360,08.02.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
1360,09.02.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1360,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,11.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1360,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1360,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1360,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1360,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,27.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1360,28.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1360,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1360,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,13.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1360,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1360,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1360,20.03.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
1360,21.03.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
1360,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1360,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1360,27.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1360,28.03.1961,,,,,,,4,2,,,,,,,,,,,3,2,,,4.5,2,
1360,29.03.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
1360,30.03.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
1360,31.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1360,01.04.1961,,,,,,,4.1,2,,,,,,,,,,,3,2,,,4.6,2,
1360,02.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
1360,03.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1360,04.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1360,05.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1360,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1360,08.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1360,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,14.04.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1360,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,16.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1360,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,27.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1360,28.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1360,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,30.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1360,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1360,02.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1360,03.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1360,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,05.05.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
1360,06.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1360,07.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1360,08.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1360,09.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1360,10.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1360,11.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1360,12.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1360,13.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1360,14.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1360,15.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1360,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1360,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1360,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1360,27.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1360,28.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1360,29.05.1961,,,,,,,27.1,2,,,,,,,,,,,0,2,,,28.1,2,
1360,30.05.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
1360,31.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1360,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,04.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1360,05.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1360,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1360,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,09.06.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
1360,10.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1360,11.06.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1360,12.06.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1360,13.06.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1360,14.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1360,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1360,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,27.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1360,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,04.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1360,05.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1360,06.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1360,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,08.07.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1360,09.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1360,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,13.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1360,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1360,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,16.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1360,17.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1360,18.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1360,19.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1360,20.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1360,21.07.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1360,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,27.07.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1360,28.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1360,29.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1360,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,02.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1360,03.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1360,04.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1360,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,06.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1360,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,10.08.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1360,11.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1360,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,14.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1360,15.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1360,16.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1360,17.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1360,18.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1360,19.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1360,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1360,21.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1360,22.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1360,23.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1360,24.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1360,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,05.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1360,06.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1360,07.09.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1360,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1360,09.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1360,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1360,12.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1360,13.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1360,14.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1360,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1360,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1360,17.10.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1360,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1360,21.10.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
1360,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,23.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1360,24.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1360,25.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1360,26.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1360,27.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1360,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,31.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1360,01.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1360,02.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1360,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1360,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,06.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1360,07.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1360,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,09.11.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1360,10.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1360,11.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1360,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,13.11.1961,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.8,2,
1360,14.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1360,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,16.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1360,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1360,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
