STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2370,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2370,02.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2370,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,05.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2370,06.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2370,07.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2370,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,09.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2370,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,13.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
2370,14.01.1961,,,,,,,9.8,0,,,,,,,,,,,3,0,,,10.9,0,
2370,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2370,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2370,17.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2370,18.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2370,19.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2370,20.01.1961,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1.1,0,
2370,21.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2370,22.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2370,23.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2370,24.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2370,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2370,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2370,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2370,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2370,29.01.1961,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.6,0,
2370,30.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2370,31.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2370,01.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2370,02.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2370,03.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2370,04.02.1961,,,,,,,6.2,0,,,,,,,,,,,1,0,,,7,0,
2370,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2370,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,07.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2370,08.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2370,09.02.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2370,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,11.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,13.02.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2370,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,18.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2370,19.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2370,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,26.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2370,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,28.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2370,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,02.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2370,03.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2370,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,10.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2370,11.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2370,12.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2370,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2370,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,20.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.03.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.5,0,
2370,22.03.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2370,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,27.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2370,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,29.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2370,30.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2370,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2370,01.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2370,02.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2370,03.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2370,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,05.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2370,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,07.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2370,08.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2370,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2370,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,14.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2370,15.04.1961,,,,,,,67.4,0,,,,,,,,,,,0,0,,,68.8,0,
2370,16.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2370,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,18.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2370,19.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2370,20.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2370,21.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2370,22.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2370,23.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2370,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,26.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2370,27.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2370,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,29.04.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
2370,30.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2370,01.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2370,02.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2370,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2370,04.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2370,05.05.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
2370,06.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2370,07.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2370,08.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2370,09.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2370,10.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2370,11.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2370,12.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2370,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,16.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2370,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,18.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2370,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,20.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2370,21.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2370,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,26.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
2370,27.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2370,28.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2370,29.05.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
2370,30.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2370,31.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2370,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,04.06.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2370,05.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2370,06.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2370,07.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2370,08.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2370,09.06.1961,,,,,,,38.7,0,,,,,,,,,,,0,0,,,39.8,0,
2370,10.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2370,11.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2370,12.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2370,13.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2370,14.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2370,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,27.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2370,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,03.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2370,04.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2370,05.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2370,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,08.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2370,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,11.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2370,12.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2370,13.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2370,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,16.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2370,17.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2370,18.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2370,19.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2370,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2370,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,27.07.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2370,28.07.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2370,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,02.08.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2370,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,04.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2370,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,06.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2370,07.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2370,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2370,09.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2370,10.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2370,11.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2370,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,14.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2370,15.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2370,16.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2370,17.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2370,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,22.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2370,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,05.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2370,06.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,07.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2370,08.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2370,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2370,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,11.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2370,12.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2370,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,14.09.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2370,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,18.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2370,19.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2370,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2370,26.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2370,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2370,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2370,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,07.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2370,08.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2370,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,17.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2370,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2370,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2370,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,25.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2370,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,29.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2370,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,01.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2370,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,03.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2370,04.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2370,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,06.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
2370,07.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2370,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,13.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2370,14.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2370,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
