STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5660,01.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5660,02.01.1961,,,,,,,3.4,2,,,,,,,,,,,3,2,,,4.3,2,
5660,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
5660,04.01.1961,,,,,,,3,2,,,,,,,,,,,2,2,,,3.6,2,
5660,05.01.1961,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.6,2,
5660,06.01.1961,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.4,2,
5660,07.01.1961,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.7,2,
5660,08.01.1961,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.7,2,
5660,09.01.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
5660,10.01.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
5660,11.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5660,12.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5660,13.01.1961,,,,,,,9.8,2,,,,,,,,,,,2,2,,,11.9,2,
5660,14.01.1961,,,,,,,1.3,2,,,,,,,,,,,8,2,,,1.7,2,
5660,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5660,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5660,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5660,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5660,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5660,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5660,21.01.1961,,,,,,,7.5,2,,,,,,,,,,,6,2,,,9.2,2,
5660,22.01.1961,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
5660,23.01.1961,,,,,,,3.4,2,,,,,,,,,,,10,2,,,4.3,2,
5660,24.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5660,25.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5660,26.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5660,27.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5660,28.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5660,29.01.1961,,,,,,,4.1,2,,,,,,,,,,,7,2,,,4.8,2,
5660,30.01.1961,,,,,,,7,2,,,,,,,,,,,2,2,,,7.9,2,
5660,31.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5660,01.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5660,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
5660,03.02.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
5660,04.02.1961,,,,,,,7.3,2,,,,,,,,,,,3,2,,,9,2,
5660,05.02.1961,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
5660,06.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5660,07.02.1961,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
5660,08.02.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
5660,09.02.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5660,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,11.02.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.8,2,
5660,12.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5660,13.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5660,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,18.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5660,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,26.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5660,27.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5660,28.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
5660,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5660,02.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
5660,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5660,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,12.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5660,13.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5660,14.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5660,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,18.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5660,19.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5660,20.03.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,9.6,2,
5660,21.03.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5.4,2,
5660,22.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.9,2,
5660,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5660,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5660,27.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
5660,28.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5660,29.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
5660,30.03.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5660,31.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5660,01.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5660,02.04.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,15.4,2,
5660,03.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
5660,04.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5660,05.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5660,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,07.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5660,08.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5660,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,14.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5660,15.04.1961,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27.2,2,
5660,16.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5660,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,22.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5660,23.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5660,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,26.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5660,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,28.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5660,29.04.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
5660,30.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5660,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5660,02.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5660,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5660,04.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5660,05.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5660,06.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5660,07.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5660,08.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5660,09.05.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
5660,10.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5660,11.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5660,12.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5660,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,15.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5660,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5660,17.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5660,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,19.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5660,20.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5660,21.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5660,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,26.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5660,27.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
5660,28.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5660,29.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5660,30.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5660,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5660,01.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5660,02.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5660,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,05.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5660,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,07.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5660,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,09.06.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
5660,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,11.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5660,12.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5660,13.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5660,14.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5660,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,18.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5660,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,26.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5660,27.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5660,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,03.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5660,04.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5660,05.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5660,06.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5660,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,08.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5660,09.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5660,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,12.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5660,13.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5660,14.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5660,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,16.07.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5660,17.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5660,18.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5660,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,20.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5660,21.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5660,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,27.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5660,28.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5660,29.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5660,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,02.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5660,03.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5660,04.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5660,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,06.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5660,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5660,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,10.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5660,11.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5660,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,13.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5660,14.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5660,15.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5660,16.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5660,17.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5660,18.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5660,19.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5660,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5660,21.08.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5660,22.08.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5660,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5660,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5660,25.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5660,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,04.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5660,05.09.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5660,06.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5660,07.09.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
5660,08.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5660,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,13.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5660,14.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5660,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,07.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5660,08.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5660,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,16.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5660,17.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5660,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,21.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5660,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,23.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5660,24.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5660,25.10.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5660,26.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5660,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5660,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5660,02.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5660,03.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5660,04.11.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
5660,05.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5660,06.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5660,07.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5660,08.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5660,09.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5660,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,12.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5660,13.11.1961,,,,,,,28.7,2,,,,,,,,,,,0,2,,,30.6,2,
5660,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5660,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5660,18.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5660,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
