STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1610,01.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1610,02.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1610,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,05.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1610,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1610,07.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1610,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1610,09.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1610,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,11.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1610,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1610,13.01.1961,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.8,0,
1610,14.01.1961,,,,,,,8.7,0,,,,,,,,,,,2,0,,,9.3,0,
1610,15.01.1961,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
1610,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1610,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1610,18.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1610,19.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1610,20.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1610,21.01.1961,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
1610,22.01.1961,,,,,,,3.9,0,,,,,,,,,,,9,0,,,4.3,0,
1610,23.01.1961,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.5,0,
1610,24.01.1961,,,,,,,0.6,0,,,,,,,,,,,11,0,,,0.7,0,
1610,25.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1610,26.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1610,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1610,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1610,29.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1610,30.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1610,31.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
1610,01.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1610,02.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1610,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1610,04.02.1961,,,,,,,4,0,,,,,,,,,,,1,0,,,4.4,0,
1610,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
1610,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,07.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1610,08.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
1610,09.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1610,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1610,11.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
1610,12.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1610,13.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1610,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,18.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
1610,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1610,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1610,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1610,28.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1610,01.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1610,02.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1610,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1610,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,12.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1610,13.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1610,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1610,19.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1610,20.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1610,21.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1610,22.03.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
1610,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1610,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,26.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1610,27.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1610,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,30.03.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
1610,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1610,01.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1610,02.04.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
1610,03.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
1610,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1610,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1610,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,07.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1610,08.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1610,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1610,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,14.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1610,15.04.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.3,0,
1610,16.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1610,17.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1610,18.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1610,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,20.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1610,21.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1610,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,26.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
1610,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,29.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1610,30.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1610,01.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1610,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1610,03.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1610,04.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1610,05.05.1961,,,,,,,42,0,,,,,,,,,,,0,0,,,43,0,
1610,06.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1610,07.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1610,08.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1610,09.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1610,10.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
1610,11.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1610,12.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
1610,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,15.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1610,16.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1610,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,20.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1610,21.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1610,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,26.05.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,24.8,0,
1610,27.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
1610,28.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1610,29.05.1961,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.6,0,
1610,30.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1610,31.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1610,01.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1610,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,03.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
1610,04.06.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.7,0,
1610,05.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1610,06.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1610,07.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1610,08.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
1610,09.06.1961,,,,,,,24.1,0,,,,,,,,,,,0,0,,,24.9,0,
1610,10.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1610,11.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1610,12.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1610,13.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
1610,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,18.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1610,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1610,27.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1610,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,04.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1610,05.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1610,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,08.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1610,09.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1610,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,11.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1610,12.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1610,13.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1610,14.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1610,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,16.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1610,17.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1610,18.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1610,19.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1610,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1610,21.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1610,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,27.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
1610,28.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1610,29.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1610,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,02.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1610,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,04.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1610,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,06.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1610,07.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1610,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1610,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,10.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1610,11.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1610,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,14.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1610,15.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1610,16.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1610,17.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1610,18.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1610,19.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1610,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,21.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1610,22.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1610,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1610,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,25.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1610,26.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1610,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,03.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1610,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,06.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1610,07.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1610,08.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1610,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,11.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1610,12.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1610,13.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1610,14.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1610,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,25.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1610,26.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1610,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,29.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1610,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1610,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,07.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1610,08.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
1610,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,12.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1610,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,17.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1610,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,21.10.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.8,0,
1610,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,23.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1610,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,25.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1610,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1610,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,28.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1610,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1610,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1610,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,03.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1610,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1610,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1610,06.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1610,07.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1610,08.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1610,09.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1610,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,13.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
1610,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1610,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1610,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1610,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1610,20.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
