STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5677,01.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5677,02.01.1961,,,,,,,7.4,2,,,,,,,,,,,5,2,,,8.3,2,
5677,03.01.1961,,,,,,,3.4,2,,,,,,,,,,,3,2,,,4,2,
5677,04.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
5677,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5677,06.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5677,07.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5677,08.01.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
5677,09.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5677,10.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5677,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5677,13.01.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6.5,2,
5677,14.01.1961,,,,,,,2.5,2,,,,,,,,,,,7,2,,,3,2,
5677,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5677,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5677,17.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5677,18.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5677,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5677,20.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5677,21.01.1961,,,,,,,1.5,2,,,,,,,,,,,7,2,,,1.9,2,
5677,22.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5677,23.01.1961,,,,,,,2.5,2,,,,,,,,,,,6,2,,,3.2,2,
5677,24.01.1961,,,,,,,2,2,,,,,,,,,,,7,2,,,2.6,2,
5677,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5677,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5677,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5677,28.01.1961,,,,,,,1.5,2,,,,,,,,,,,7,2,,,2,2,
5677,29.01.1961,,,,,,,4.1,2,,,,,,,,,,,4,2,,,4.6,2,
5677,30.01.1961,,,,,,,9.1,2,,,,,,,,,,,1,2,,,9.8,2,
5677,31.01.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5677,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5677,02.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5677,03.02.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
5677,04.02.1961,,,,,,,7.2,2,,,,,,,,,,,3,2,,,8.1,2,
5677,05.02.1961,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.1,2,
5677,06.02.1961,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.3,2,
5677,07.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5677,08.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5677,09.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5677,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,11.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5677,12.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5677,13.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5677,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,18.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5677,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,27.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5677,28.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5677,01.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5677,02.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5677,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,12.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5677,13.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5677,14.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5677,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5677,20.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
5677,21.03.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
5677,22.03.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
5677,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5677,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,27.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5677,28.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5677,29.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5677,30.03.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
5677,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5677,01.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5677,02.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5677,03.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5677,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5677,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,07.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5677,08.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5677,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,14.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5677,15.04.1961,,,,,,,44.6,2,,,,,,,,,,,0,2,,,45.8,2,
5677,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,17.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5677,18.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5677,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,20.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5677,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,22.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5677,23.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5677,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,27.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5677,28.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5677,29.04.1961,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23,2,
5677,30.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5677,01.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5677,02.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5677,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,04.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5677,05.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5677,06.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5677,07.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5677,08.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5677,09.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5677,10.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5677,11.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5677,12.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5677,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,16.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5677,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,19.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5677,20.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5677,21.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5677,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,26.05.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
5677,27.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5677,28.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5677,29.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5677,30.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5677,31.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5677,01.06.1961,,,,,,,27.5,2,,,,,,,,,,,0,2,,,28.5,2,
5677,02.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5677,03.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5677,04.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5677,05.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5677,06.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5677,07.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5677,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,09.06.1961,,,,,,,26.1,2,,,,,,,,,,,0,2,,,27.1,2,
5677,10.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5677,11.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5677,12.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5677,13.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5677,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5677,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5677,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,26.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5677,27.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5677,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,04.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5677,05.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5677,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,08.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5677,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,12.07.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5677,13.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5677,14.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5677,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,16.07.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5677,17.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5677,18.07.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5677,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5677,20.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5677,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5677,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,27.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5677,28.07.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
5677,29.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5677,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,02.08.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5677,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5677,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5677,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,06.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5677,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5677,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,10.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5677,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,13.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5677,14.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5677,15.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5677,16.08.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5677,17.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5677,18.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5677,19.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5677,20.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5677,21.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5677,22.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5677,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5677,24.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5677,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,03.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5677,04.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5677,05.09.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5677,06.09.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5677,07.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5677,08.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5677,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,11.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5677,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,13.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5677,14.09.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5677,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,30.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5677,01.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5677,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,07.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5677,08.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5677,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,16.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5677,17.10.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
5677,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,21.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5677,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5677,24.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5677,25.10.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5677,26.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5677,27.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5677,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,01.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5677,02.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5677,03.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5677,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5677,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,06.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
5677,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5677,08.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5677,09.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5677,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,12.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5677,13.11.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
5677,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5677,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5677,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5677,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
