STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4747,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4747,02.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4747,03.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4747,04.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4747,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,06.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4747,07.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4747,08.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4747,09.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4747,10.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4747,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,13.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
4747,14.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4747,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,21.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4747,22.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4747,23.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
4747,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4747,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4747,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4747,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4747,28.01.1961,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
4747,29.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4747,30.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4747,31.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4747,01.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4747,02.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4747,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,04.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
4747,05.02.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4747,06.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4747,07.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4747,08.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4747,09.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4747,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,11.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4747,12.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4747,13.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4747,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,18.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4747,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,27.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4747,28.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4747,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,02.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4747,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,12.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4747,13.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4747,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4747,20.03.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,14.3,0,
4747,21.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,22.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4747,23.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4747,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,26.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4747,27.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
4747,28.03.1961,,,,,,,3.8,0,,,,,,,,,,,5,0,,,4.2,0,
4747,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4747,30.03.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4747,31.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
4747,01.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4747,02.04.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4747,03.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4747,04.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4747,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,07.04.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
4747,08.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4747,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,10.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4747,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,14.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4747,15.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4747,16.04.1961,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
4747,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,21.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4747,22.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4747,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,28.04.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4747,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,30.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4747,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4747,02.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4747,03.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4747,04.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4747,05.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4747,06.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4747,07.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4747,08.05.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
4747,09.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4747,10.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4747,11.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4747,12.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4747,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,15.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4747,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,17.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4747,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,19.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4747,20.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4747,21.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4747,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,26.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4747,27.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4747,28.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4747,29.05.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
4747,30.05.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
4747,31.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4747,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,05.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4747,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,07.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4747,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,09.06.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4747,10.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4747,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,13.06.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4747,14.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4747,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,18.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4747,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,26.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4747,27.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4747,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,05.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4747,06.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4747,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,08.07.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4747,09.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4747,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,11.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4747,12.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4747,13.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4747,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,16.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
4747,17.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4747,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,19.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4747,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,21.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4747,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,26.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4747,27.07.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.2,0,
4747,28.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,02.08.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4747,03.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4747,04.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4747,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,06.08.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4747,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,08.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4747,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,10.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4747,11.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4747,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,13.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4747,14.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4747,15.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4747,16.08.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4747,17.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4747,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4747,19.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4747,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4747,21.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4747,22.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4747,23.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4747,24.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4747,25.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4747,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,05.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4747,06.09.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4747,07.09.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4747,08.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4747,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,11.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4747,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,13.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4747,14.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4747,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,01.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4747,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,07.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4747,08.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4747,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4747,17.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4747,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,21.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4747,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,23.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4747,24.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4747,25.10.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4747,26.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4747,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4747,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,31.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4747,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,03.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4747,04.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4747,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,06.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4747,07.11.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4747,08.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4747,09.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
4747,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4747,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,13.11.1961,,,,,,,29.6,0,,,,,,,,,,,0,0,,,30.7,0,
4747,14.11.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
4747,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4747,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4747,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4747,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
