STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3883,01.01.1961,1.9,2,0.2,2,-1.7,2,0.4,2,91,2,5.7,2,,,,,,,10,2,,,0.6,2,
3883,02.01.1961,1.2,2,0,2,-1.9,2,2.4,2,89,2,5.4,2,,,,,,,9,2,,,2.9,2,
3883,03.01.1961,5.5,2,2.6,2,0.3,2,2.8,2,85,2,6.3,2,,,,,,,6,2,,,3.3,2,
3883,04.01.1961,4,2,1.8,2,0.4,2,0.6,2,85,2,5.9,2,,,,,,,4,2,,,0.8,2,
3883,05.01.1961,2.4,2,1.1,2,-0.5,2,0.8,2,86,2,5.7,2,,,,,,,3,2,,,1.1,2,
3883,06.01.1961,1.8,2,0.2,2,-2,2,0.5,2,83,2,5,2,,,,,,,3,2,,,0.7,2,
3883,07.01.1961,1.9,2,0.8,2,-0.3,2,1.7,2,92,2,6.1,2,,,,,,,3,2,,,2.1,2,
3883,08.01.1961,2.3,2,1.3,2,-1,2,0.2,2,89,2,5.9,2,,,,,,,3,2,,,0.3,2,
3883,09.01.1961,3.8,2,1.3,2,0.2,2,1.4,2,91,2,6.3,2,,,,,,,3,2,,,1.8,2,
3883,10.01.1961,2.2,2,0.9,2,-1,2,0,2,85,2,5.5,2,,,,,,,1,2,,,0,2,
3883,11.01.1961,1.5,2,-1.5,2,-3.2,2,0.8,2,88,2,5.1,2,,,,,,,1,2,,,1.1,2,
3883,12.01.1961,-0.9,2,-5.7,2,-8.9,2,0,2,82,2,3.5,2,,,,,,,2,2,,,0,2,
3883,13.01.1961,-0.2,2,-2.8,2,-9.4,2,0.7,2,76,2,3.7,2,,,,,,,2,2,,,0.9,2,
3883,14.01.1961,0.4,2,-0.8,2,-3,2,7.4,2,94,2,5.4,2,,,,,,,3,2,,,9.1,2,
3883,15.01.1961,0.1,2,-2.8,2,-5,2,0,2,97,2,4.9,2,,,,,,,10,2,,,0,2,
3883,16.01.1961,-3.9,2,-7.7,2,-11,2,0,2,93,2,3.4,2,,,,,,,11,2,,,0,2,
3883,17.01.1961,-2.7,2,-7.3,2,-11.3,2,0,2,88,2,3.6,2,,,,,,,10,2,,,0,2,
3883,18.01.1961,-5.8,2,-10.1,2,-15,2,0,2,71,2,2,2,,,,,,,10,2,,,0,2,
3883,19.01.1961,-3.1,2,-7.8,2,-12.9,2,0,2,63,2,2.1,2,,,,,,,9,2,,,0,2,
3883,20.01.1961,-1.4,2,-5.2,2,-10,2,0.4,2,72,2,3,2,,,,,,,9,2,,,0.6,2,
3883,21.01.1961,0.9,2,-1,2,-5,2,0,2,94,2,5.2,2,,,,,,,8,2,,,0,2,
3883,22.01.1961,1.9,2,-0.3,2,-1.8,2,4.1,2,88,2,5.3,2,,,,,,,9,2,,,4.8,2,
3883,23.01.1961,0.7,2,-1.3,2,-2.8,2,0.6,2,95,2,5.2,2,,,,,,,12,2,,,0.8,2,
3883,24.01.1961,-1.4,2,-6.7,2,-8.6,2,2,2,92,2,3.8,2,,,,,,,13,2,,,2.6,2,
3883,25.01.1961,-6.4,2,-9.8,2,-12.4,2,0,2,87,2,2.8,2,,,,,,,14,2,,,0,2,
3883,26.01.1961,-7,2,-12.8,2,-18.2,2,0,2,79,2,2.1,2,,,,,,,14,2,,,0,2,
3883,27.01.1961,-1.5,2,-8,2,-18.7,2,0,2,72,2,2.4,2,,,,,,,13,2,,,0,2,
3883,28.01.1961,-1.8,2,-5.4,2,-9.7,2,0,2,73,2,3.2,2,,,,,,,12,2,,,0,2,
3883,29.01.1961,5.5,2,3.7,2,-5,2,0,2,79,2,6.2,2,,,,,,,8,2,,,0,2,
3883,30.01.1961,5.8,2,4.8,2,2.6,2,1.9,2,85,2,7.3,2,,,,,,,2,2,,,2.2,2,
3883,31.01.1961,7.6,2,3.7,2,2.2,2,3.2,2,90,2,7.4,2,,,,,,,0,2,,,3.6,2,
3883,01.02.1961,3.9,2,1.9,2,-0.1,2,1.9,2,86,2,6.1,2,,,,,,,0,2,,,2.3,2,
3883,02.02.1961,1.9,2,0.5,2,-0.8,2,1.4,2,89,2,5.7,2,,,,,,,0,2,,,1.8,2,
3883,03.02.1961,1.3,2,-0.7,2,-2.5,2,0.9,2,88,2,5.2,2,,,,,,,1,2,,,1.2,2,
3883,04.02.1961,0.5,2,-0.5,2,-2.7,2,4,2,91,2,5.3,2,,,,,,,2,2,,,4.7,2,
3883,05.02.1961,1.4,2,-1.4,2,-3.9,2,0,2,83,2,4.6,2,,,,,,,8,2,,,0,2,
3883,06.02.1961,4.5,2,2.7,2,-2.4,2,0.8,2,93,2,6.9,2,,,,,,,5,2,,,1.1,2,
3883,07.02.1961,5.8,2,2.9,2,1.4,2,1.1,2,83,2,6.3,2,,,,,,,0,2,,,1.4,2,
3883,08.02.1961,5.2,2,2.8,2,0.8,2,4.5,2,86,2,6.5,2,,,,,,,0,2,,,5.2,2,
3883,09.02.1961,7.6,2,5.1,2,2.1,2,5,2,89,2,8,2,,,,,,,0,2,,,5.5,2,
3883,10.02.1961,5.9,2,3.7,2,2.2,2,0,2,80,2,6.4,2,,,,,,,0,2,,,0,2,
3883,11.02.1961,5.6,2,3.8,2,1.7,2,5.1,2,85,2,6.9,2,,,,,,,0,2,,,5.6,2,
3883,12.02.1961,5.3,2,3,2,2,2,2,2,86,2,6.6,2,,,,,,,0,2,,,2.4,2,
3883,13.02.1961,5.3,2,3.8,2,1.1,2,1.5,2,96,2,7.8,2,,,,,,,0,2,,,1.8,2,
3883,14.02.1961,9.8,2,4.9,2,2.2,2,0,2,86,2,7.7,2,,,,,,,0,2,,,0,2,
3883,15.02.1961,14.9,2,6.3,2,1.2,2,0,2,79,2,7.4,2,,,,,,,0,2,,,0,2,
3883,16.02.1961,8.9,2,2.6,2,-0.4,2,0,2,89,2,7.1,2,,,,,,,0,2,,,0,2,
3883,17.02.1961,11.1,2,2.9,2,-2.2,2,0,2,85,2,6.6,2,,,,,,,0,2,,,0,2,
3883,18.02.1961,6.6,2,2,2,-1.5,2,2.5,2,88,2,6.3,2,,,,,,,0,2,,,3,2,
3883,19.02.1961,6,2,3.9,2,-0.2,2,5.7,2,94,2,7.6,2,,,,,,,0,2,,,6.2,2,
3883,20.02.1961,5.8,2,2,2,-0.1,2,0,2,92,2,7,2,,,,,,,0,2,,,0,2,
3883,21.02.1961,5.7,2,1.4,2,-3.1,2,0,2,89,2,6.2,2,,,,,,,0,2,,,0,2,
3883,22.02.1961,9.3,2,1.7,2,-2.1,2,0,2,83,2,6,2,,,,,,,0,2,,,0,2,
3883,23.02.1961,7.6,2,1.7,2,-1.9,2,0,2,83,2,6,2,,,,,,,0,2,,,0,2,
3883,24.02.1961,10.8,2,5,2,-0.9,2,0,2,78,2,7,2,,,,,,,0,2,,,0,2,
3883,25.02.1961,12.3,2,3.7,2,0.4,2,0,2,74,2,6.1,2,,,,,,,0,2,,,0,2,
3883,26.02.1961,12.4,2,5.9,2,0.3,2,0.5,2,80,2,7.8,2,,,,,,,0,2,,,0.7,2,
3883,27.02.1961,12.6,2,9.5,2,4.1,2,0.6,2,81,2,9.8,2,,,,,,,0,2,,,0.8,2,
3883,28.02.1961,12.2,2,4.4,2,1.7,2,1.4,2,86,2,7.7,2,,,,,,,0,2,,,1.7,2,
3883,01.03.1961,6,2,3.2,2,0.6,2,0.7,2,89,2,6.7,2,,,,,,,0,2,,,0.9,2,
3883,02.03.1961,6.7,2,3.8,2,-0.2,2,2.6,2,80,2,6.4,2,,,,,,,0,2,,,3,2,
3883,03.03.1961,6.8,2,3.6,2,0.7,2,0.5,2,92,2,7.2,2,,,,,,,0,2,,,0.7,2,
3883,04.03.1961,10.3,2,2.5,2,-2,2,0,2,82,2,6.2,2,,,,,,,0,2,,,0,2,
3883,05.03.1961,13,2,4,2,-1.9,2,0,2,75,2,6.3,2,,,,,,,0,2,,,0,2,
3883,06.03.1961,14.2,2,5.3,2,-1.7,2,0,2,75,2,6.6,2,,,,,,,0,2,,,0,2,
3883,07.03.1961,14.1,2,5,2,-0.5,2,0,2,69,2,6.3,2,,,,,,,0,2,,,0,2,
3883,08.03.1961,15.1,2,4.4,2,-2,2,0,2,73,2,6.4,2,,,,,,,0,2,,,0,2,
3883,09.03.1961,19,2,6.9,2,-2.3,2,0,2,64,2,6.4,2,,,,,,,0,2,,,0,2,
3883,10.03.1961,17.5,2,8.3,2,0.3,2,0,2,65,2,7,2,,,,,,,0,2,,,0,2,
3883,11.03.1961,9.9,2,6.7,2,3.6,2,0,2,79,2,8,2,,,,,,,0,2,,,0,2,
3883,12.03.1961,14.5,2,9.2,2,1.8,2,2.5,2,68,2,8.2,2,,,,,,,0,2,,,2.9,2,
3883,13.03.1961,11.1,2,7.9,2,6.7,2,6.7,2,95,2,10.1,2,,,,,,,0,2,,,7.3,2,
3883,14.03.1961,9.7,2,8,2,6.9,2,0.5,2,85,2,9.2,2,,,,,,,0,2,,,0.7,2,
3883,15.03.1961,11.5,2,7.8,2,5.7,2,0,2,89,2,9.5,2,,,,,,,0,2,,,0,2,
3883,16.03.1961,16.8,2,8.7,2,3.4,2,0,2,72,2,8.1,2,,,,,,,0,2,,,0,2,
3883,17.03.1961,18.7,2,10.5,2,0.9,2,0,2,62,2,7.5,2,,,,,,,0,2,,,0,2,
3883,18.03.1961,12.2,2,5.9,2,3.1,2,1.2,2,78,2,7.8,2,,,,,,,0,2,,,1.5,2,
3883,19.03.1961,5.6,2,0.5,2,-1.7,2,1.6,2,83,2,5.5,2,,,,,,,0,2,,,2,2,
3883,20.03.1961,3.8,2,0.5,2,-2.4,2,1,2,79,2,4.9,2,,,,,,,1,2,,,1.3,2,
3883,21.03.1961,2.8,2,-0.1,2,-1.4,2,5.4,2,88,2,5.6,2,,,,,,,1,2,,,6.2,2,
3883,22.03.1961,3.4,2,0.3,2,-4.9,2,1,2,80,2,4.9,2,,,,,,,3,2,,,1.3,2,
3883,23.03.1961,6.8,2,4.5,2,0.8,2,0.6,2,87,2,7.4,2,,,,,,,0,2,,,0.8,2,
3883,24.03.1961,8.9,2,6.1,2,2.5,2,0,2,77,2,7.1,2,,,,,,,0,2,,,0,2,
3883,25.03.1961,8.9,2,4.9,2,0.3,2,0,2,80,2,7,2,,,,,,,0,2,,,0,2,
3883,26.03.1961,13.3,2,7.5,2,-0.3,2,0.4,2,67,2,6.7,2,,,,,,,0,2,,,0.6,2,
3883,27.03.1961,8.3,2,1.6,2,-0.9,2,1.5,2,76,2,5.5,2,,,,,,,0,2,,,1.9,2,
3883,28.03.1961,4.4,2,1.9,2,-2.4,2,0.6,2,74,2,5,2,,,,,,,1,2,,,0.8,2,
3883,29.03.1961,6.2,2,3.9,2,0.6,2,0.7,2,80,2,6.6,2,,,,,,,0,2,,,0.9,2,
3883,30.03.1961,8.9,2,7.4,2,3.6,2,11.5,2,88,2,9,2,,,,,,,0,2,,,12.2,2,
3883,31.03.1961,8.9,2,3,2,0.2,2,0.5,2,89,2,7.1,2,,,,,,,0,2,,,0.7,2,
3883,01.04.1961,10.7,2,7.1,2,0.4,2,5.4,2,83,2,8.5,2,,,,,,,0,2,,,5.9,2,
3883,02.04.1961,11.2,2,7.2,2,3.1,2,8.2,2,93,2,9.4,2,,,,,,,0,2,,,8.8,2,
3883,03.04.1961,8.6,2,6.3,2,4.5,2,4.9,2,83,2,8,2,,,,,,,0,2,,,5.4,2,
3883,04.04.1961,9.2,2,6.6,2,5.3,2,0.9,2,93,2,9.3,2,,,,,,,0,2,,,1.2,2,
3883,05.04.1961,20.5,2,14.3,2,6,2,0,2,66,2,10.5,2,,,,,,,0,2,,,0,2,
3883,06.04.1961,23,2,15,2,8.3,2,0,2,60,2,10.1,2,,,,,,,0,2,,,0,2,
3883,07.04.1961,23.1,2,15.2,2,9.7,2,4.1,2,63,2,11.1,2,,,,,,,0,2,,,4.6,2,
3883,08.04.1961,14.6,2,7.2,2,4,2,1.3,2,95,2,9.8,2,,,,,,,0,2,,,1.6,2,
3883,09.04.1961,8.1,2,3.5,2,1.5,2,0,2,82,2,6.7,2,,,,,,,0,2,,,0,2,
3883,10.04.1961,14.3,2,7.6,2,-0.2,2,0,2,75,2,8.2,2,,,,,,,0,2,,,0,2,
3883,11.04.1961,15.7,2,9,2,3.1,2,0,2,82,2,10,2,,,,,,,0,2,,,0,2,
3883,12.04.1961,17.8,2,10.7,2,4.6,2,0,2,76,2,9.9,2,,,,,,,0,2,,,0,2,
3883,13.04.1961,20.7,2,12.6,2,4.9,2,0,2,76,2,11.1,2,,,,,,,0,2,,,0,2,
3883,14.04.1961,22.7,2,12.4,2,6.5,2,0,2,73,2,10.8,2,,,,,,,0,2,,,0,2,
3883,15.04.1961,13.9,2,10,2,5.1,2,12.2,2,94,2,11.8,2,,,,,,,0,2,,,12.9,2,
3883,16.04.1961,12,2,8.3,2,6.6,2,1.6,2,92,2,10.2,2,,,,,,,0,2,,,1.9,2,
3883,17.04.1961,16.5,2,9.8,2,2.5,2,0,2,80,2,9.8,2,,,,,,,0,2,,,0,2,
3883,18.04.1961,15.1,2,10.1,2,6.4,2,15.1,2,87,2,11,2,,,,,,,0,2,,,15.9,2,
3883,19.04.1961,11.9,2,8.6,2,6.8,2,0,2,89,2,10.2,2,,,,,,,0,2,,,0,2,
3883,20.04.1961,15,2,10.1,2,5.3,2,5.1,2,86,2,10.6,2,,,,,,,0,2,,,5.6,2,
3883,21.04.1961,17.7,2,11.6,2,6.9,2,0.9,2,80,2,10.8,2,,,,,,,0,2,,,1.2,2,
3883,22.04.1961,19.8,2,13.6,2,6.8,2,0,2,77,2,11.9,2,,,,,,,0,2,,,0,2,
3883,23.04.1961,17.7,2,11.6,2,8.4,2,0,2,78,2,11.3,2,,,,,,,0,2,,,0,2,
3883,24.04.1961,16,2,11.2,2,7.7,2,0,2,81,2,11,2,,,,,,,0,2,,,0,2,
3883,25.04.1961,16.6,2,10.5,2,5.9,2,0,2,84,2,10.9,2,,,,,,,0,2,,,0,2,
3883,26.04.1961,18.9,2,10.9,2,2.7,2,12.5,2,80,2,10.5,2,,,,,,,0,2,,,13.2,2,
3883,27.04.1961,13.7,2,9.5,2,6.5,2,0.3,2,81,2,10.1,2,,,,,,,0,2,,,0.5,2,
3883,28.04.1961,14.7,2,9.8,2,5.8,2,0,2,77,2,9.4,2,,,,,,,0,2,,,0,2,
3883,29.04.1961,16.2,2,10.8,2,5.3,2,9.2,2,84,2,11,2,,,,,,,0,2,,,9.9,2,
3883,30.04.1961,11.5,2,9.7,2,7.8,2,0,2,95,2,11,2,,,,,,,0,2,,,0,2,
3883,01.05.1961,13,2,10,2,7.7,2,0.6,2,93,2,11.3,2,,,,,,,0,2,,,0.8,2,
3883,02.05.1961,15.6,2,10.9,2,7.2,2,0.8,2,84,2,11,2,,,,,,,0,2,,,1.1,2,
3883,03.05.1961,16.2,2,10.9,2,7.6,2,0,2,74,2,9.9,2,,,,,,,0,2,,,0,2,
3883,04.05.1961,17.3,2,12.7,2,5.7,2,2.2,2,80,2,11.8,2,,,,,,,0,2,,,2.6,2,
3883,05.05.1961,21,2,14.8,2,9.5,2,20.6,2,85,2,14.6,2,,,,,,,0,2,,,21.5,2,
3883,06.05.1961,16.8,2,12,2,9.9,2,5,2,88,2,12.6,2,,,,,,,0,2,,,5.5,2,
3883,07.05.1961,13.8,2,9.8,2,7.6,2,2.3,2,87,2,10.8,2,,,,,,,0,2,,,2.7,2,
3883,08.05.1961,12.3,2,7.7,2,5,2,4.7,2,81,2,8.5,2,,,,,,,0,2,,,5.2,2,
3883,09.05.1961,10.4,2,6.8,2,4.7,2,6.8,2,88,2,8.8,2,,,,,,,0,2,,,7.4,2,
3883,10.05.1961,9.3,2,6.2,2,5,2,4.8,2,87,2,8.2,2,,,,,,,0,2,,,5.3,2,
3883,11.05.1961,7.7,2,5.1,2,3.3,2,7.8,2,94,2,8.2,2,,,,,,,0,2,,,8.4,2,
3883,12.05.1961,6.6,2,5.6,2,2.6,2,9.2,2,94,2,8.6,2,,,,,,,0,2,,,9.9,2,
3883,13.05.1961,14.9,2,9,2,5.4,2,0,2,79,2,9.4,2,,,,,,,0,2,,,0,2,
3883,14.05.1961,13.5,2,6.9,2,3.5,2,0,2,73,2,7.9,2,,,,,,,0,2,,,0,2,
3883,15.05.1961,12.1,2,6.9,2,0.9,2,0.7,2,86,2,8.8,2,,,,,,,0,2,,,0.9,2,
3883,16.05.1961,11.7,2,8.3,2,4.3,2,2.8,2,84,2,9.1,2,,,,,,,0,2,,,3.2,2,
3883,17.05.1961,11.8,2,7.1,2,5.3,2,0.2,2,87,2,9,2,,,,,,,0,2,,,0.4,2,
3883,18.05.1961,13.6,2,7.2,2,1.6,2,0,2,80,2,8.4,2,,,,,,,0,2,,,0,2,
3883,19.05.1961,14.9,2,9.7,2,2.6,2,0,2,73,2,8.8,2,,,,,,,0,2,,,0,2,
3883,20.05.1961,11.9,2,8.1,2,4.1,2,5.9,2,86,2,9.4,2,,,,,,,0,2,,,6.4,2,
3883,21.05.1961,11.9,2,8.3,2,4.7,2,1.7,2,85,2,9.4,2,,,,,,,0,2,,,2,2,
3883,22.05.1961,14.6,2,9.1,2,6.5,2,0,2,86,2,10.3,2,,,,,,,0,2,,,0,2,
3883,23.05.1961,17.9,2,10.1,2,1.6,2,0,2,75,2,9.4,2,,,,,,,0,2,,,0,2,
3883,24.05.1961,17.9,2,10.9,2,5.2,2,0,2,74,2,9.9,2,,,,,,,0,2,,,0,2,
3883,25.05.1961,20.6,2,12.8,2,2.3,2,0,2,73,2,10.7,2,,,,,,,0,2,,,0,2,
3883,26.05.1961,21.4,2,14,2,6.7,2,7.9,2,77,2,12.8,2,,,,,,,0,2,,,8.5,2,
3883,27.05.1961,12.6,2,4.7,2,2.7,2,12.3,2,98,2,8.8,2,,,,,,,0,2,,,13,2,
3883,28.05.1961,7,2,5,2,1.4,2,11.1,2,92,2,8.1,2,,,,,,,0,2,,,11.8,2,
3883,29.05.1961,6.2,2,4.5,2,3.7,2,17.4,2,97,2,8.3,2,,,,,,,0,2,,,18.2,2,
3883,30.05.1961,7.3,2,5.8,2,3.7,2,2.5,2,95,2,8.8,2,,,,,,,0,2,,,2.9,2,
3883,31.05.1961,15.2,2,9.1,2,5.6,2,0.7,2,86,2,10,2,,,,,,,0,2,,,0.9,2,
3883,01.06.1961,23.7,2,15.9,2,3.6,2,1.1,2,74,2,13.2,2,,,,,,,0,2,,,1.4,2,
3883,02.06.1961,17.6,2,12.5,2,9.7,2,0,2,79,2,11.7,2,,,,,,,0,2,,,0,2,
3883,03.06.1961,17.1,2,13,2,8,2,6,2,82,2,12.1,2,,,,,,,0,2,,,6.6,2,
3883,04.06.1961,16.7,2,13.1,2,9.6,2,5.1,2,98,2,14.7,2,,,,,,,0,2,,,5.6,2,
3883,05.06.1961,21.3,2,15,2,10.3,2,10.8,2,91,2,15.7,2,,,,,,,0,2,,,11.5,2,
3883,06.06.1961,20,2,14.3,2,9.5,2,4.6,2,94,2,15.7,2,,,,,,,0,2,,,5.1,2,
3883,07.06.1961,21.2,2,15.7,2,10.8,2,7.2,2,88,2,15.9,2,,,,,,,0,2,,,7.8,2,
3883,08.06.1961,20.1,2,14.7,2,12.1,2,5.2,2,87,2,15,2,,,,,,,0,2,,,5.7,2,
3883,09.06.1961,22.4,2,15.6,2,9.8,2,28.6,2,82,2,14.9,2,,,,,,,0,2,,,29.6,2,
3883,10.06.1961,13.3,2,10.1,2,8.2,2,2.9,2,96,2,12.1,2,,,,,,,0,2,,,3.3,2,
3883,11.06.1961,16,2,12.4,2,8.7,2,0.5,2,85,2,12.2,2,,,,,,,0,2,,,0.7,2,
3883,12.06.1961,17.2,2,12.1,2,8.4,2,2.5,2,79,2,11.6,2,,,,,,,0,2,,,2.9,2,
3883,13.06.1961,17,2,12.5,2,7.6,2,5.1,2,89,2,13,2,,,,,,,0,2,,,5.6,2,
3883,14.06.1961,14.6,2,11.4,2,9.5,2,1.2,2,87,2,11.7,2,,,,,,,0,2,,,1.5,2,
3883,15.06.1961,17.5,2,11.8,2,7.7,2,0,2,76,2,10.4,2,,,,,,,0,2,,,0,2,
3883,16.06.1961,18.8,2,12,2,3.3,2,0,2,75,2,10.8,2,,,,,,,0,2,,,0,2,
3883,17.06.1961,23.2,2,15.8,2,5.2,2,0,2,67,2,12.3,2,,,,,,,0,2,,,0,2,
3883,18.06.1961,26.2,2,19.7,2,10.4,2,1.9,2,65,2,15.4,2,,,,,,,0,2,,,2.3,2,
3883,19.06.1961,19.3,2,12.4,2,9.8,2,0.9,2,83,2,12.8,2,,,,,,,0,2,,,1.2,2,
3883,20.06.1961,19.5,2,13,2,4.6,2,0,2,72,2,11.1,2,,,,,,,0,2,,,0,2,
3883,21.06.1961,19.8,2,13.2,2,6.2,2,0,2,72,2,11.7,2,,,,,,,0,2,,,0,2,
3883,22.06.1961,24.9,2,17.5,2,4.2,2,0,2,68,2,13.7,2,,,,,,,0,2,,,0,2,
3883,23.06.1961,23.2,2,16.6,2,9.6,2,0,2,66,2,12.8,2,,,,,,,0,2,,,0,2,
3883,24.06.1961,26.4,2,17.6,2,8.5,2,0,2,61,2,13.1,2,,,,,,,0,2,,,0,2,
3883,25.06.1961,28.5,2,21,2,9.9,2,1.9,2,61,2,14.8,2,,,,,,,0,2,,,2.3,2,
3883,26.06.1961,28.3,2,21.6,2,12.9,2,1.2,2,70,2,18.1,2,,,,,,,0,2,,,1.5,2,
3883,27.06.1961,24,2,16.9,2,12.4,2,1.6,2,80,2,16.4,2,,,,,,,0,2,,,1.9,2,
3883,28.06.1961,17.3,2,12.2,2,7.7,2,0,2,68,2,10.1,2,,,,,,,0,2,,,0,2,
3883,29.06.1961,22,2,15.5,2,5.4,2,0,2,66,2,11.7,2,,,,,,,0,2,,,0,2,
3883,30.06.1961,25.3,2,18.6,2,8,2,0,2,63,2,13.3,2,,,,,,,0,2,,,0,2,
3883,01.07.1961,28.2,2,21.6,2,10.8,2,0,2,61,2,15.3,2,,,,,,,0,2,,,0,2,
3883,02.07.1961,30.2,2,22.6,2,12.7,2,0,2,57,2,15.1,2,,,,,,,0,2,,,0,2,
3883,03.07.1961,30.5,2,21.5,2,13.2,2,6,2,65,2,16.7,2,,,,,,,0,2,,,6.6,2,
3883,04.07.1961,19.7,2,13.8,2,10.9,2,3.5,2,83,2,13.4,2,,,,,,,0,2,,,4,2,
3883,05.07.1961,14.9,2,9.7,2,7,2,4,2,80,2,9.7,2,,,,,,,0,2,,,4.5,2,
3883,06.07.1961,13.8,2,10.2,2,5.5,2,0.2,2,77,2,9.8,2,,,,,,,0,2,,,0.4,2,
3883,07.07.1961,17.6,2,12.1,2,4.7,2,0,2,69,2,10,2,,,,,,,0,2,,,0,2,
3883,08.07.1961,21.5,2,15.3,2,6.1,2,5.2,2,67,2,11.8,2,,,,,,,0,2,,,5.7,2,
3883,09.07.1961,17.7,2,13.4,2,10.3,2,0,2,78,2,12.3,2,,,,,,,0,2,,,0,2,
3883,10.07.1961,18.1,2,14.3,2,10.6,2,0,2,74,2,12.2,2,,,,,,,0,2,,,0,2,
3883,11.07.1961,25,2,18.1,2,11.4,2,0,2,71,2,15.3,2,,,,,,,0,2,,,0,2,
3883,12.07.1961,28.1,2,20.8,2,10.5,2,1.4,2,65,2,16.1,2,,,,,,,0,2,,,1.7,2,
3883,13.07.1961,20.6,2,14.7,2,11.8,2,1.7,2,76,2,13,2,,,,,,,0,2,,,2,2,
3883,14.07.1961,17.6,2,14,2,8.7,2,3.3,2,77,2,12.4,2,,,,,,,0,2,,,3.7,2,
3883,15.07.1961,21.4,2,14.9,2,9,2,0,2,70,2,11.9,2,,,,,,,0,2,,,0,2,
3883,16.07.1961,17.7,2,12.7,2,7.5,2,5,2,77,2,11.8,2,,,,,,,0,2,,,5.5,2,
3883,17.07.1961,15.9,2,11.4,2,8.6,2,2.8,2,86,2,11.9,2,,,,,,,0,2,,,3.2,2,
3883,18.07.1961,16.1,2,12.2,2,9.5,2,2.3,2,88,2,12.8,2,,,,,,,0,2,,,2.7,2,
3883,19.07.1961,17.5,2,12.6,2,10,2,4.1,2,86,2,12.6,2,,,,,,,0,2,,,4.6,2,
3883,20.07.1961,16.1,2,12.8,2,8.6,2,0.4,2,84,2,12.5,2,,,,,,,0,2,,,0.6,2,
3883,21.07.1961,15.1,2,12.3,2,10.1,2,0.6,2,85,2,12.3,2,,,,,,,0,2,,,0.8,2,
3883,22.07.1961,15.4,2,12.1,2,10.2,2,0,2,84,2,12.2,2,,,,,,,0,2,,,0,2,
3883,23.07.1961,15.5,2,12.4,2,9.7,2,0,2,81,2,11.8,2,,,,,,,0,2,,,0,2,
3883,24.07.1961,15,2,12,2,8.4,2,0,2,76,2,10.7,2,,,,,,,0,2,,,0,2,
3883,25.07.1961,19.7,2,13.1,2,7.7,2,0,2,71,2,11.3,2,,,,,,,0,2,,,0,2,
3883,26.07.1961,24.5,2,17.7,2,7.5,2,0,2,63,2,12.9,2,,,,,,,0,2,,,0,2,
3883,27.07.1961,19.7,2,14.6,2,12.2,2,20.2,2,88,2,15,2,,,,,,,0,2,,,21.1,2,
3883,28.07.1961,15.2,2,12.4,2,10.3,2,9.7,2,95,2,13.7,2,,,,,,,0,2,,,10.4,2,
3883,29.07.1961,15.2,2,10.4,2,8.1,2,0.6,2,88,2,11.5,2,,,,,,,0,2,,,0.8,2,
3883,30.07.1961,14.5,2,10.9,2,6.8,2,0,2,85,2,11.3,2,,,,,,,0,2,,,0,2,
3883,31.07.1961,16.2,2,11.9,2,7.1,2,0,2,83,2,11.6,2,,,,,,,0,2,,,0,2,
3883,01.08.1961,22.1,2,13.8,2,4.8,2,0.2,2,72,2,11.8,2,,,,,,,0,2,,,0.4,2,
3883,02.08.1961,18.6,2,13.3,2,7.3,2,3.3,2,91,2,14.2,2,,,,,,,0,2,,,3.7,2,
3883,03.08.1961,17.8,2,11.5,2,8.7,2,0,2,80,2,11.3,2,,,,,,,0,2,,,0,2,
3883,04.08.1961,20.2,2,15.4,2,7.7,2,0.3,2,78,2,13.5,2,,,,,,,0,2,,,0.5,2,
3883,05.08.1961,25.2,2,19,2,13.9,2,0,2,74,2,16.7,2,,,,,,,0,2,,,0,2,
3883,06.08.1961,29.2,2,20.8,2,13.7,2,3,2,67,2,16.5,2,,,,,,,0,2,,,3.4,2,
3883,07.08.1961,20.1,2,15.1,2,12.5,2,0.3,2,86,2,15.2,2,,,,,,,0,2,,,0.5,2,
3883,08.08.1961,24.6,2,18,2,9.2,2,0,2,82,2,17,2,,,,,,,0,2,,,0,2,
3883,09.08.1961,23.5,2,18.2,2,12.3,2,0,2,84,2,16.8,2,,,,,,,0,2,,,0,2,
3883,10.08.1961,21.3,2,16.9,2,12.7,2,8.2,2,93,2,18.2,2,,,,,,,0,2,,,8.8,2,
3883,11.08.1961,22.4,2,15.8,2,13.1,2,0.7,2,87,2,16.4,2,,,,,,,0,2,,,0.9,2,
3883,12.08.1961,18.4,2,14.3,2,10.1,2,0,2,79,2,12.9,2,,,,,,,0,2,,,0,2,
3883,13.08.1961,18.8,2,12,2,8.8,2,0,2,75,2,10.7,2,,,,,,,0,2,,,0,2,
3883,14.08.1961,19.3,2,13.9,2,8,2,4.1,2,77,2,12.3,2,,,,,,,0,2,,,4.6,2,
3883,15.08.1961,14.9,2,11.2,2,9.4,2,3.6,2,90,2,12.3,2,,,,,,,0,2,,,4.1,2,
3883,16.08.1961,14.2,2,10,2,7.3,2,0.7,2,81,2,10.3,2,,,,,,,0,2,,,0.9,2,
3883,17.08.1961,13.8,2,10.2,2,7.6,2,1.1,2,92,2,11.4,2,,,,,,,0,2,,,1.4,2,
