STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
800,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,02.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
800,03.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
800,04.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
800,05.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
800,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,07.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,09.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
800,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,11.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
800,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,13.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
800,14.01.1961,,,,,,,8.3,0,,,,,,,,,,,2,0,,,9.3,0,
800,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
800,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
800,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
800,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
800,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
800,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
800,21.01.1961,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
800,22.01.1961,,,,,,,8.2,0,,,,,,,,,,,3,0,,,9.2,0,
800,23.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
800,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
800,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
800,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
800,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
800,28.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
800,29.01.1961,,,,,,,4.1,0,,,,,,,,,,,8,0,,,4.6,0,
800,30.01.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
800,31.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
800,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,02.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
800,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,04.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
800,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
800,06.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
800,07.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
800,08.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
800,09.02.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
800,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,11.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
800,12.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
800,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
800,14.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,27.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
800,28.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
800,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,02.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
800,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
800,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,12.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
800,13.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
800,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,19.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
800,20.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
800,21.03.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
800,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
800,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
800,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,27.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
800,28.03.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
800,29.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
800,30.03.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
800,31.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
800,01.04.1961,,,,,,,3,0,,,,,,,,,,,2,0,,,3.4,0,
800,02.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
800,03.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
800,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
800,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,07.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
800,08.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
800,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,15.04.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
800,16.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
800,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,27.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
800,28.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
800,29.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
800,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,01.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
800,02.05.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
800,03.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
800,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,05.05.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
800,06.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
800,07.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
800,08.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
800,09.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
800,10.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
800,11.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
800,12.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
800,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,14.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
800,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,16.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
800,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,20.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,26.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
800,27.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
800,28.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
800,29.05.1961,,,,,,,37.8,0,,,,,,,,,,,0,0,,,38.9,0,
800,30.05.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
800,31.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
800,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,03.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
800,04.06.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
800,05.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
800,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,07.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
800,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,09.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
800,10.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
800,11.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
800,12.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
800,13.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
800,14.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
800,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,18.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
800,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,22.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
800,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,27.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
800,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,04.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
800,05.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
800,06.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,08.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
800,09.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
800,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,13.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
800,14.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
800,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,16.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
800,17.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
800,18.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,19.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
800,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
800,21.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
800,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
800,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,27.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
800,28.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
800,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
800,30.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
800,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,04.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
800,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,06.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
800,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,10.08.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
800,11.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,14.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
800,15.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
800,16.08.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
800,17.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
800,18.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
800,19.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
800,20.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
800,21.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
800,22.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
800,23.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
800,24.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
800,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
800,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,04.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
800,05.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,06.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
800,07.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
800,08.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
800,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
800,14.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
800,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,26.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
800,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,08.10.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
800,09.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,11.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
800,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,17.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
800,18.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
800,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,20.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
800,21.10.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
800,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
800,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,25.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
800,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
800,28.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
800,29.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
800,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,31.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
800,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
800,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,03.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
800,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,06.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
800,07.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
800,08.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
800,09.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
800,10.11.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
800,11.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
800,12.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
800,13.11.1961,,,,,,,30.3,0,,,,,,,,,,,0,0,,,31.5,0,
800,14.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
800,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,16.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
800,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
800,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,24.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
800,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,27.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
800,28.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
